﻿id,summary,keywords,owner,type,priority,milestone
1365,'IndexError: list index out of range' during build step on Randy FreeBSD-amd64,setuptools build zfec,somebody,defect,major,soon (release n/a)
1238,investigate using tox to run tests,setuptools buildbot testing,somebody,enhancement,major,1.11.0
2217,"SandboxViolation: mkdir('/usr/lib/python2.7/site-packages/cryptography/hazmat/bindings/__pycache__', 511) {}",setuptools distribute build cffi cryptography,daira,defect,normal,undecided
2216,can't find module 'core.utils.dist' when installing,setuptools error build,daira,defect,normal,undecided
1383,foolscap 0.6.1 has no such extra feature  'secure_connections',setuptools foolscap pyOpenSSL,charlesnw,defect,major,1.9.0
717,unnecessary rebuild of dependencies when tahoe-deps/ is present,setuptools install,cgalvan,defect,major,1.11.0
1494,'python setup.py install' does not install all dependencies,setuptools install,canercandan,defect,major,undecided
1326,don't require newer foolscap if you have older Twisted,setuptools install foolscap twisted,davidsarah,defect,major,1.8.2
1717,'sudo make install' doesn't work,setuptools install reviewed,daira,defect,normal,1.10.1
703,"""make install PREFIX="" fails (install outside of source in custom directory)",setuptools install test-needed,zooko,defect,minor,1.10.1
668,easy_install allmydata-tahoe is broken,setuptools install ubuntu debian test-needed,zooko,defect,major,1.8.2
1403,"""sudo python setup.py install"" makes requires.txt unreadable except root",setuptools install unix,socrates1024,defect,major,1.11.0
2069,binary eggs for linux don't work on Debian 7,setuptools linux,,defect,normal,undecided
2465,build failure: mock vs zetuptoolz,setuptools mock packaging blocks-release,warner,defect,major,1.10.2
2021,improvements to security/reliability of packaging that are possible without switching from zetuptoolz,setuptools packaging,,defect,normal,1.11.0
1779,'python setup.py' without a command produces confusing output,setuptools packaging error usability,,defect,minor,undecided
1896,"setuptools will try to download and use release candidates of dependencies, not just releases",setuptools packaging pip,daira,defect,major,1.11.0
2242,exception from parsing requirements,setuptools pkg_resources coverage,daira,defect,normal,1.10.1
2872,stop checking package versions and paths from pkg_resources,setuptools pkg_resources packaging cleanup,daira,defect,normal,1.13.0
1574,PyCrypto 2.4 doesn't build with setuptools,setuptools pycrypto packaging,somebody,defect,major,1.9.2
1339,Tahoe 1.8.2b1 does not locate locally installed setuptools,setuptools review-needed,warner,defect,major,1.8.2
1582,zetuptoolz delenda est,setuptools review-needed,somebody,defect,major,1.11.0
1233,prefer binary eggs which satisfy dependencies over source eggs which are even newer,setuptools reviewed,zooko,defect,major,1.8.1
2354,new version of setuptools changes semantics of version alternatives,setuptools reviewed,warner,defect,critical,1.10.1
1220,build/install should be able to refrain from getting dependencies,setuptools security install packaging pip,gdt,defect,major,1.11.0
1258,having Tahoe or any dependency installed in site-packages (or any other shared directory) can cause us to run or test the wrong code,setuptools test docs,davidsarah,defect,major,1.11.0
1190,"we can end up importing the wrong version of a dependency even though the right one is ""already the active version in easy-install.pth""",setuptools test forward-compatibility reviewed,davidsarah,defect,major,1.8.1
2066,setup.py performs work without a command being specified,setuptools usability error nevow,,defect,normal,1.11.0
2473,stop using `setup_requires` on Windows,setuptools windows,daira,enhancement,normal,1.11.0
2006,"build noise due to setuptools_darcs, which should have been removed",setuptools_darcs,,defect,minor,undecided
2282,remove the feature of auto-installing stdeb,stdeb sdist debian setuptools setup_requires packaging,warner,defect,normal,1.10.1
1137,test-from-egg and test-from-prefixdir are not testing the right code,test setuptools buildbot,davidsarah,defect,major,1.8.1
1159,"stop using .tac files: make it possible to change appname, Python package-directory name, perhaps other names",test-needed backward-compatibility forward-compatibility appname tac needs-spawn packaging setuptools review-needed,daira,defect,major,1.10.1
2799,"make 'python setup.py {trial,test}' print the One True Way to run tests",tests setuptools,warner,defect,normal,1.12.0
2129,"""bin/tahoe debug trial"" runs installed code somewhere other than modified source files in src/",trial packaging test setuptools,amiller,defect,normal,1.12.0
470,"tahoe 'make' fails at twisted, on leopard (macos 10.5)",twisted mac install setuptools,zooko,defect,major,soon
1235,'UserWarning: Unbuilt egg for setuptools' on Lucid,ubuntu lucid setuptools,zooko,defect,major,1.8.1
815,Ubuntu Karmic packaging of Python 2.6.4rc1 breaks something in pkg_resources?,ubuntu setuptools,somebody,defect,major,undecided
1287,tahoe --version or --version-and-path can show the wrong versions or paths,version setuptools reviewed news-needed,davidsarah,defect,critical,1.8.2
2255,Experiment with virtualenv based packaging in the petmail style.,virtualenv pip setuptools install build packaging,daira,defect,normal,1.11.0
1960,spurious warnings that look a little like errors when building/installing 1.10,warning build install setuptools,daira,defect,minor,1.10.1
1272,'ImportError: No module named pkg_resources' errors from runner tests under Windows 7 -64 Bit,win64 test setuptools,pgrunwald,defect,major,undecided
585,make it work with bbfreeze,windows install setuptools bbfreeze reviewed,davidsarah,enhancement,major,1.8.2
756,"if pywin32 has been manually installed, setuptools still doesn't detect it",windows packaging setuptools pywin32,cgalvan,defect,major,undecided
1302,installing Python 3 breaks bin\tahoe on Windows,windows regression setuptools python,davidsarah,defect,major,1.12.0
1371,"Windows registry keys for Python file associations may have broken permissions, preventing build or installation",windows setuptools,davidsarah,defect,major,1.12.0
1073,runner can't execute python executable on Win7-64bit,windows setuptools pycrypto-lib,sneves,defect,major,1.8β
1093,win32 build hell,windows setuptools pycryptopp nevow twisted,somebody,defect,major,soon
142,pywin32 can't be installed automatically,windows setuptools pywin32,daira,defect,major,1.11.0
1074,get rid of tahoe.exe launcher,windows win64 setuptools unicode reviewed,sneves,defect,major,1.8β
1435,incompatibility between zope.interface 3.6.3/3.6.4 and Nevow 0.10,zope.interface nevow packaging setuptools,zooko,defect,major,1.9.0
