﻿id,summary,status,owner,priority,milestone,component
3695,Improve error messaging in integration testing,new,,normal,Integration and Unit Testing,unknown
1719,"Improve google search results for phrases like ""tahoe file storage""",new,,normal,undecided,website
3816,Improve release checklist.,new,,normal,undecided,unknown
4031,"In privacy mode, only explicitly allowed TCP/UDP connections should happen",new,,normal,HTTP Storage Protocol v2,unknown
1795,Incomplete ServerMap triggers UncoordinatedWriteError upon mutable Publish,assigned,davidsarah,major,soon,code-mutable
925,"Information leak to holders of a directory read cap, about whether each dir entry is writeable and the length of its write cap",assigned,daira,normal,soon,code-dirnodes
3237,Integration tests should not use sleep,new,,normal,eventually,code
3869,Intermittent allmydata.test.test_storage_http.GenericHTTPAPITests.test_bad_authentication failure,new,,normal,undecided,unknown
3776,Intermittent test failure: allmydata.test.test_node.TestMissingPorts.test_listen_on_zero_with_host,new,,normal,undecided,unknown
3775,Introduce a code formatter into the tahoe,new,,normal,undecided,unknown
2887,Introducers sending duplicated announcements for upgraded nodes,new,,major,undecided,code-network
995,It's way too easy to give away write directory caps,new,nobody,major,undecided,code-frontend-web
589,JSON link does not work if there is a '#' character in the file name.,new,,major,eventually,code-frontend-web
1042,KeyError exception seen in log when doing a mutable publish on the pubgrid,new,,major,eventually,code-mutable
1670,KeyError in mutable read-modify-write,assigned,zooko,critical,soon,code-mutable
1386,KeyError: 'file' if the local file is removed after selection and before Submit,new,daira,normal,soon,code-frontend-web
1039,Keys with passphrases for SFTP,new,nobody,minor,undecided,code-frontend-ftp-sftp
2855,Last complete cycle not updating,new,,normal,undecided,unknown
2259,Linux How to video comments Get vs CP,new,Cyberaxe,normal,undecided,documentation
2261,Linux video how to - doesn't show restore/recovery - no info on Aliases,new,daira,normal,soon,documentation
1144,Loopy/Uninhibited/Overlarge Filename Makes Web Server Crump,new,nobody,major,undecided,code-frontend-web
2118,Lower extension size,new,daira,normal,undecided,unknown
1756,MDMF publisher sends duplicate write vector elements,new,,normal,soon,code-mutable
549,MODE_WRITE mapupdate: maybe increase epsilon to handle large batches of new servers better,assigned,bazuka,major,soon,code-mutable
2793,Magic-Folder: pause uploader/downloader when enough servers go away,new,,normal,undecided,unknown
2790,Magic-Folder: refactor uploader tests,new,meejah,normal,undecided,unknown
3731,Make `tox -e news` work on macOS,new,,normal,undecided,unknown
3752,Make a list of tests that don't pass in the Nix build environment,new,,normal,undecided,unknown
857,Make operation-handle-querying use only a little memory,new,nobody,major,undecided,code-frontend-web
719,Making requests too soon after startup can fail,new,,major,soon,code-frontend
3609,Manual quoting/escaping is scattered ad hoc throughout the web code,new,,normal,undecided,code-frontend-web
4077,Many regexs in Tahoe tests are invalid,new,,normal,undecided,unknown
1229,Memory leak during deep-check,assigned,francois,major,soon,code
3559,Mention code of conduct in contributors guide,new,,normal,undecided,documentation
972,More tests needed for immutable directories,assigned,davidsarah,normal,soon,code-dirnodes
2581,"Mounting SSH does no longer work with latest 1.10.2 release, worked with 1.10.0 - regression?",new,daira,normal,undecided,code-frontend-ftp-sftp
3570,Multiple developers can sign releases,new,,normal,undecided,unknown
2875,Multiples storage servers can be registered with the same FURL (UncoordinatedWriteError on I2P grid),new,,normal,undecided,code-network
3498,Mutable writes don't respect `readonly` or `reserved_space` storage server settings,new,,normal,undecided,code-storage
1727,New Visualizer has layout bug where serverids and other things scribble over each other,new,warner,normal,soon,code-frontend-web
1265,New Visualizer is insufficiently labelled/documented (plus layout problem),assigned,zooko,major,soon,code-frontend-web
3899,"No indication of failure if we can't match an ""announcement""",new,,normal,undecided,unknown
1763,NoServersError raised to user,new,,normal,undecided,code-frontend-cli
501,NotMutableError (now NotWriteableError) escaping into the twistd.log,assigned,davidsarah,major,undecided,code-encoding
4034,On macOS Tor integration test is failing,new,,normal,HTTP Storage Protocol v2,unknown
2009,One Grid to Rule Them All,new,daira,normal,undecided,code-network
1560,POST /uri?t=upload should give Upload Results consistently (even mutable),new,,minor,eventually,code-frontend-web
462,PUT should elicit 100 Continue,new,,major,soon,code-frontend-web
232,Peer selection doesn't rebalance shares on overwrite of mutable file.,new,warner,major,soon,code-mutable
4079,Performance hit by a million cuts,new,,normal,Performance and Benchmarking,unknown
1264,Performance regression for large values of K,new,francois,major,soon,code-network
3825,Placeholder,new,,major,undecided,unknown
3878,Potential denial of service attack by rogue servers,new,,normal,undecided,unknown
1855,Potential interaction problem between tahoe backup and virtualbox shared drives on OSX host / debian guest.,new,davidsarah,normal,undecided,code
870,Prevent socket hijacking on OSes that don't prevent it by default (Windows),assigned,davidsarah,major,eventually,code-network
1859,Proof-of-concept attack: Upload and execute attacker controlled js from any domain.,new,davidsarah,major,undecided,code-frontend-web
827,Put file download links ('?save=true') in WUI directory listings,assigned,davidsarah,major,soon,code-frontend-web
4089,PyPy 7.3.15 and later break Twisted 23.10 and earlier,new,,normal,undecided,unknown
3444,PyPy CI job fails: allmydata.test.test_sftp.Handler.test_openFile_read,new,,normal,undecided,unknown
879,Random-access download leaks information,new,somebody,minor,undecided,documentation
3919,Refactor ConfigUtilTests and Pipeline tests,new,,normal,undecided,unknown
3918,Refactor MutableChecker tests,new,,normal,undecided,unknown
3920,Refactor TestRegression (test_crypto),new,,normal,undecided,unknown
3916,Refactor tests that can but do not use base test classes.,new,,normal,undecided,unknown
3726,Register Tahoe-LAFS project with Libera.Chat,new,,normal,undecided,unknown
3846,Release script.,new,,normal,undecided,unknown
3948,Remove all of the dynamicism from setup.py,new,,normal,undecided,unknown
3665,Remove docutils pin from tox configuration,new,sajith,normal,undecided,dev-infrastructure
4007,Remove the PyPy unit test jobs from GitHub Actions,new,,normal,undecided,unknown
3995,Remove the various dead code from `src/allmydata/util/base32.py`,new,,normal,undecided,unknown
3745,Remove vestigial `whitelist_externals` from Tox configuration,new,,normal,undecided,dev-infrastructure
826,Rename action in WUI has no confirmation for clobbering another entry,new,,major,soon,code-frontend-web
3371,Render post-repair corrupt shares in deep-check-and-repair results page,new,sajith,normal,undecided,code-frontend-web
3602,Replace allmydata.frontends.sftp._lsLine with something from Twisted,new,daira,normal,undecided,code-frontend-ftp-sftp
1437,Replace os.path (etc.) with twisted.python.filepath,new,zancas,minor,undecided,code
3661,Replace the GBS spec references to RFC 7469 with an inline explanation of certificate validation rules,new,exarkun,normal,Non-Foolscap communications,unknown
4083,"Run blocking operations in a thread or thread pool, part 3",new,,normal,undecided,unknown
3138,Run the test suite with some concurrency on CircleCI,new,exarkun,normal,undecided,dev-infrastructure
4067,Running the Tahoe CLI takes 400+ milliseconds just to start,new,,normal,Performance and Benchmarking,unknown
1061,SFTP directory listing doesn't show (or shows wrong mtime and size for) files that have been opened but not yet uploaded,assigned,davidsarah,major,soon,code-frontend-ftp-sftp
1976,SFTP+SSHFS hangs for second concurrent operation,assigned,daira,normal,undecided,code-frontend-ftp-sftp
1350,SFTP: clients may misparse directory listings with filenames containing unusual characters,assigned,davidsarah,major,soon,code-frontend-ftp-sftp
1370,SFTP: consider supporting hard link extension,assigned,davidsarah,major,undecided,code-frontend-ftp-sftp
1285,SFTP: put an approximation of grid capacity and available space in the 'df' output,new,,normal,undecided,code-frontend-ftp-sftp
1362,SFTP: should removing a non-empty directory be permitted?,new,,minor,undecided,code-frontend-ftp-sftp
2861,SSL handshake failure with 1.12 storage nodes over I2P,new,,critical,soon,unknown
686,Search for lost share resulted in a directory popping up at unexpected place,assigned,daira,major,soon,code-frontend-web
1798,Segregate gateway HTTP ports: one for raw bytes and one for generated WUI pages,new,freddyb,major,soon,code-frontend-web
3022,Servers of happiness share placement distributes storage load unevenly in small grids,new,,normal,undecided,unknown
2236,"Skip files with errors, Long files name, too large. Instead of failing the entire process",new,Zancas,normal,eventually,code-frontend-cli
3573,"Some typechecks fail with ""Cannot determine consistent method resolution order""",new,,normal,undecided,unknown
2994,Sometimes the test suite times out on CircleCI,new,,normal,undecided,unknown
2853,Sort out version reporting on Docker,new,,normal,undecided,unknown
2093,State-mutating GET methods in webapi.,new,daira,normal,undecided,code-frontend-web
907,Stop caps from leaking to phishing-filter servers,assigned,davidsarah,minor,eventually,code-frontend-web
3494,Stop collecting/serving dependencies,new,,normal,undecided,unknown
3519,Stop using the mock library for testing,new,exarkun,normal,undecided,unknown
3530,Stop using the mock library for testing: src/allmydata/test/test_i2p_provider.py,new,,normal,undecided,unknown
3531,Stop using the mock library for testing: src/allmydata/test/test_tor_provider.py,new,,normal,undecided,unknown
3985,"Support ""storage plugins"" in the Great Black Swamp storage server and client",new,,normal,undecided,unknown
841,Support localization by eliminating hardcoded English strings,new,somebody,major,eventually,code
2719,TWN55 caught as spam by gmail,new,daira,normal,undecided,dev-infrastructure
2791,Tahoe CLI / SSL certificate,new,,normal,undecided,code-frontend-cli
882,Tahoe URIs and gateway URLs are too long and ugly,new,nobody,major,,code-encoding
3892,Tahoe Website Makeover,new,,normal,undecided,unknown
849,Tahoe cp command refuses to copy remote files to a local directory that contains special files,new,,major,soon,code-frontend-cli
1824,Tahoe process gone wild,new,daira,critical,soon,code
3350,Tahoe should pin its dependencies,new,daira,normal,soon,packaging
2270,Tahoe trac silently fails to add ticket attachments,new,,major,soon,dev-infrastructure
2258,Tahoe-lafs How-to Linux Video Comments - Put vs backup,new,JGillispie,normal,undecided,documentation
3680,Test release,new,amj,normal,Automate Release Process,unknown
3041,Testing of websocket logs,new,,normal,undecided,code-frontend-web
1706,"The ""Report!"" button in the ""Report an Incident"" form field redirects to a misleading/incomplete message",new,zancas,normal,undecided,code-frontend-web
3441,"The ""dump-share"" tests in allmydata.test.test_system.SystemTests.test_filesystem should be part of a separate test suite",new,exarkun,normal,undecided,unknown
3484,The CI Docker image builders are hard to test and are happy to push broken images,new,,normal,undecided,dev-infrastructure
922,The URL of the info page for an unknown dirnode should not grant authority to the containing directory,assigned,davidsarah,major,soon,code-frontend-web
3597,The integration tests mix synchronous and asynchronous code in an unreliable way,new,,normal,undecided,unknown
3258,The interface for the client-side storage plugin web resource has a one-to-many conflict,assigned,exarkun,normal,storage economics plugins,unknown
3480,"The introducer writes a garbage fURL if created/started without a ""good"" environment",new,,normal,undecided,unknown
3445,"The runtime information on the ""deep check results"" page is untested",assigned,exarkun,normal,undecided,unknown
3457,The separate introducer servers represent unnecessary complexity in an overall Tahoe-LAFS deployment,new,,normal,undecided,code-network
3864,The sftp accounts file could support aliases to make configuration easier,new,,normal,undecided,unknown
2301,"The term ""filesystem"" is too overloaded.",new,Zancas,minor,undecided,documentation
997,The webapi/WUI should have https enabled by default,new,nobody,major,undecided,code-frontend-web
3813,There is a large amount of dynamic package-related code in Tahoe-LAFS,new,,normal,undecided,unknown
1249,"There may be a memory leak in the tahoe-lafs storage server, which may or may not be related to the number of  other storage servers.",assigned,stott,major,undecided,code
1041,"Timeout error when uploading a file with some SFTP clients, e.g. WinSCP",assigned,davidsarah,major,undecided,code-frontend-ftp-sftp
1138,Timeout of Servermap Update,new,nobody,major,soon,code-network
2342,Too many open files,new,,normal,undecided,code
3347,Tor integration tests fail on Windows,assigned,sajith,normal,undecided,dev-infrastructure
3943,Tor tests fail on Ubuntu 22.04,new,,normal,Integration and Unit Testing,unknown
3951,Tox breaks Tahoe-LAFS CI a lot,new,,normal,undecided,unknown
1581,Trac file uploads/attachments failing/corrupted,assigned,zooko,normal,soon,dev-infrastructure
2718,Trac ticket update caught as spam by gmail,new,daira,normal,undecided,dev-infrastructure
1867,Trac timeline RSS feed prompts for authentication,new,,normal,undecided,website
3269,Track active_writers without depending on GC/refcounting,new,,normal,soon,code-storage
2012,Translate accounting-overview.txt to rst format.,new,marlowe,minor,soon,documentation
3420,"Twisted web Resources should ""return ErrorPage"" instead of  ""raise WebError""",assigned,sajith,normal,,code-frontend-web
2243,TypeError: 'NoneType' object has no attribute '__getitem__' while opening backupdb,assigned,daira,normal,undecided,code-frontend-cli
2349,"TypeError: AES.__init__() argument 1 must be string or read-only character buffer, not None",new,,major,undecided,code-mutable
893,"UCWE when mapupdate gives up too early, then server errors require replacement servers",new,,critical,soon,code-mutable
3413,Unable to re-run flaky tests,new,,normal,undecided,unknown
1008,Unhandled error conditions disclose detailed information,new,,major,eventually,code-frontend-web
2085,Unit tests should work offline,new,,normal,undecided,code-network
1142,Unlikely XSS Potential in File Names in WUI,new,nobody,major,undecided,code-frontend-web
1234,UnrecoverableFileError message should say which file it refers to,assigned,davidsarah,major,soon,code-frontend-web
2832,Unsigned entries in an announcement cause later entries to be ignored,new,,normal,undecided,code-network
3585,Update notes for contributors,new,sajith,normal,Contributor Experience,unknown
2953,Update status API,new,,normal,undecided,unknown
1830,Upload (sometimes?) ignores shares.happy in tahoe.cfg,new,kmarkley86,major,soon,code-encoding
1814,UploadUnhappinessError despite no apparent refusal of shares,new,,normal,soon,code-peerselection
1791,UploadUnhappinessError with available storage nodes > shares.happy,new,gyver,major,soon,code-peerselection
4054,"Use CircleCI's ""parallelism"" feature to speed up runs of the integration test suite",new,,normal,undecided,unknown
2136,Use Content-Security-Policy to harden the WUI,new,daira,normal,undecided,code-frontend-web
2899,ValueOrderedDict throws IndexError when given equal non-identical keys,new,,minor,undecided,code
1415,WUI is more useful than CLI,new,,normal,undecided,code-frontend
824,WUI pages lack correct XHTML 1.0 Transitional declarations,assigned,daira,normal,soon,code-frontend-web
823,WUI server should have a disallow-all robots.txt,new,,major,undecided,code-frontend-web
1902,"WUI: ""Download a file"" should error on directory",assigned,Lcstyle,normal,soon,code-frontend-web
1502,"WUI: make type field more regular, and show SDMF vs MDMF",new,,major,soon,code-frontend-web
1931,WUI: niggles in the new Welcome page,new,daira,normal,soon,code-frontend-web
1551,WUI: the Upload results page should have both view and download links,new,,major,eventually,code-frontend-web
1649,WUI: the error message page for a writeable file/directory nonobviously includes the write cap,assigned,davidsarah,major,undecided,code-frontend-web
1809,WUI: upload to directory fails due to no file name,new,,normal,undecided,code-frontend-web
1797,WUI: view content in an HTML5 sandboxed iframe,new,,major,soon,code-frontend-web
2070,"WUI: what's the difference between ""Immutable"" and ""SDMF""?",new,,normal,undecided,code-frontend-web
822,"Web API should use a more reliable, out-of-band means of reporting errors (such as a server connection being lost) during a download",new,,major,soon,code-frontend-web
587,Web nodes provide ambient upload authority,new,daira,major,soon,code-frontend-web
677,"WebAPI: GET /uri/$FILECAP?t=json doesn't return size for mutable files, but the HTML version does",assigned,davidsarah,minor,soon,code-frontend-web
3681,Windows install of VC compiler for Python 2.7 is failing in CI,new,,normal,undecided,unknown
3818,Writing at offset=0 using REST API fails for empty files,new,,normal,undecided,unknown
2073,Wrong ports are reported for connected nodes,new,,normal,undecided,code-network
685,[needs test] Capability of interrupted downloads is logged in twistd.log,new,somebody,major,soon,code
3563,_tub_portlocation tries to detect port 0 configuration but does so incompletely,new,,normal,undecided,unknown
2918,`tahoe backup` crashes when an upload operation fails,new,,normal,undecided,code-frontend-cli
3790,`tahoe status` explodes on an encoding issue in some environments,new,,normal,undecided,unknown
1934,abolish timezones,new,,normal,eventually,dev-infrastructure
2036,accept trailing slashes on directory cap URIs,new,,normal,undecided,code-frontend
1408,accounting using bitcoins,new,somebody,normal,undecided,code
2869,accounting: use twisted.enterprise.adbapi instead of blocking sqlite,new,,normal,undecided,unknown
1846,"add ""started"" timestamp on the current operations on Recent Uploads and Downloads",new,,normal,undecided,code-frontend-web
1894,add --interactive and --no-clobber options to 'tahoe cp',new,,normal,undecided,code-frontend-cli
562,"add a ""censor"" command to filter out sensitive information from log files",new,somebody,major,eventually,code
1816,"add a lease renewal method that only renews some shares in a shareset, to be used by repair/rebalancing",new,warner,normal,undecided,code-storage
2228,add directory operations to performance.rst,assigned,marlowe,normal,undecided,documentation
2226,add doc about literal caps in performance.rst,assigned,marlowe,normal,undecided,documentation
2359,add integration tests for SFTP public key auth,new,daira,normal,soon,code-frontend-ftp-sftp
3772,add lease cancellation,new,,normal,HTTP Storage Protocol v2,unknown
1462,"add legend to Recent Uploads and Downloads page, explain LIT",new,T_X,major,soon,code-frontend-web
1171,"add regression test for shnums: ""e,r,r,o,r""",reopened,warner,normal,soon,code-frontend-web
2779,add tests to catch things like tox.ini not being in MANIFEST.in,new,,major,soon,packaging
1003,add-lease may fail to mark a node if the path by which it is reachable changes during marking,new,somebody,major,undecided,code
366,"address Nathan Wilcox's concerns about ""Tahoe and the browser security model""",new,nejucomo,major,eventually,code-frontend-web
2828,address remaining anonymity-violating linkages,new,,normal,undecided,code-network
3561,allmydata.immutable.offloaded.LocalCiphertextReader claims to implement IEncryptedUploadable but does not implement set_upload_status,new,,normal,undecided,unknown
1889,"allmydata.mutable.common.NotEnoughServersError does not produce a ""humanized"" failure message",new,,normal,soon,code-frontend-web
3540,allmydata.mutable.publish.Publish.publish has unreliably covered bad shares handling code,new,,normal,undecided,unknown
4058,allmydata.test.cli.test_run.RunTests.test_pidfile_contents fails sometimes,new,,normal,undecided,unknown
3039,allmydata.test.test_magic_folder.RealTestAliceBob.test_alice_bob sometimes fails on macOS with `Pending: set([u'file3'])`,new,,normal,undecided,unknown
3301,"allmydata.test.test_system.Connections.test_rref can fail with ""Address already in use.""",new,,normal,undecided,unknown
846,allmydata.test.test_system.SystemTest.test_mutable sometimes hangs on a slow machine,assigned,zooko,major,soon,code-mutable
3610,allmydata.web.directory.ReloadableMonitorElement and allmydata.web.operations.ReloadMixin are basically the same,new,,normal,undecided,code-frontend-web
