﻿id,summary,owner,type,priority,milestone,component
1885,cloud backend: redundant reads of chunks from cloud when downloading large files,,defect,normal,1.15.0,code-storage
1886,cloud backend: crawlers are running too often,daira,defect,normal,1.15.0,code-storage
1888,"cloud backend: ""excessive reactor delay"" warning in foolscap log during crawler run",davidsarah,defect,normal,1.15.0,unknown
1920,cloud backend: a failed upload can leave chunk objects that prevent subsequent uploads of the same file,daira,defect,normal,1.15.0,code-storage
1921,leasedb: NonExistentShareError: can't find [share] in `shares` table,daira,defect,major,1.15.0,code-storage
1923,cloud backend OpenStack: crawlers are not working correctly with HP Cloud Object Storage,davidsarah,defect,normal,1.15.0,code-storage
1991,cloud backend fails with DataUnavailable when uploading+downloading a 10 GB file,daira,defect,normal,1.15.0,code-storage
2061,cloud backend: configuration.rst has a redundant section for backend = cloud.openstack,daira,defect,minor,1.15.0,documentation
2068,cloud.s3 backend: investigate DNS failures; possibly fall back to bucket-in-path for retries if bucket-in-host fails,daira,defect,normal,1.15.0,code-storage
2346,cloud backend uses lots of expensive LIST requests,,defect,normal,1.15.0,code-storage
2348,optimise concat function in cloud_common.py,daira,enhancement,minor,1.15.0,code-storage
2798,Fix cloud backend on Windows,daira,defect,normal,1.15.0,code-storage
1950,"allmydataectomy: rename ""allmydata"" package to ""tahoe_lafs"" or ""tahoelafs""",,task,normal,2.0.0,packaging
586,save our old performance data,somebody,task,critical,soon (release n/a),dev-infrastructure
1002,do some renovations on Memory Lane,somebody,enhancement,major,soon (release n/a),website
1460,trac: add a 'Revision Log' link to the navigation bar,zooko,enhancement,minor,soon (release n/a),dev-infrastructure
1562,"store ""line count"" buildstep data somewhere, draw graphs",somebody,task,minor,soon (release n/a),dev-infrastructure
1630,enable ticket deletion (with admin permissions) in trac,somebody,enhancement,minor,soon (release n/a),dev-infrastructure
1677,"add buildbot step to run ""make code-checks""",davidsarah,defect,normal,soon (release n/a),dev-infrastructure
1734,"set up marlowe's ""speed-fiber"" buildslave",marlowe,task,normal,soon (release n/a),dev-infrastructure
1738,post improved security arguments for Rainhill 3,davidsarah,enhancement,normal,soon (release n/a),documentation
2284,make a mailing list for buildbot operators,daira,task,normal,soon (release n/a),dev-infrastructure
2344,Acquire and configure a dedicated Windows build slave.,nejucomo,task,normal,soon (release n/a),dev-infrastructure
2389,try switching from coveralls.io to codecov.io,daira,enhancement,normal,soon (release n/a),dev-infrastructure
2457,bring 1.8.3 branch into git/trac,daira,defect,normal,soon (release n/a),dev-infrastructure
2765,"debian 1.11.0-1 package looks broken without cffi, enum34, pycparser",daira,defect,normal,soon (release n/a),packaging
3033,Port or replace: txi2p,,defect,normal,Support Python 3,unknown
3044,fix division,,enhancement,normal,Support Python 3,unknown
3045,port Error handling,,enhancement,normal,Support Python 3,unknown
3046,separate text and binary data,,enhancement,normal,Support Python 3,unknown
3369,Allow the ratchet job to pass if tests pass which are not listed as expected to pass,,defect,normal,Support Python 3,unknown
3379,Get https://twistedmatrix.com/trac/ticket/7928 closed,itamarst,defect,normal,Support Python 3,unknown
3495,Switch version dictionaries to Unicode,itamarst,defect,normal,Support Python 3,unknown
3794,"Partially written share still thinks it's fully written, as far as IStorageServer.allocate_buckets() goes",itamarst,defect,normal,HTTP Storage Protocol,unknown
4043,Auto-upgrade from Foolscap to HTTP storage protocol,,task,normal,HTTP Storage Protocol,unknown
1031,support Win64 with MinGW compiler,freestorm,defect,major,soon,dev-infrastructure
1081,FTP upload silently fails when nodes < happiness,davidsarah,defect,major,soon,code-frontend-ftp-sftp
1165,runner tests should be executed first,davidsarah,enhancement,normal,soon,code
1248,move logic for build steps from buildmaster config to misc/build_helpers,warner,defect,normal,soon,dev-infrastructure
1567,S3 backend: restore s3.max_space option,,defect,normal,soon,code-storage
1808,error message gets downloaded instead of rendered by Konqueror,zooko,defect,normal,soon,code-frontend-web
1825,"make the ""tahoe unlink"" output explain the difference between unlink and rm",Lcstyle,enhancement,normal,soon,code-frontend-cli
1852,test suite: find a way to prevent unclean reactor errors causing subsequent test failures,daira,defect,normal,soon,code
1927,cloud backend spams twistd.log with two entries for each HTTP connection,daira,defect,normal,soon,code-storage
1977,cloud backend: implement container creation for OpenStack and Google Cloud Storage,daira,defect,normal,soon,code-storage
1979,build binary eggs for Linux x86-64,,task,normal,soon,packaging
1982,build binary eggs for FreeBSD,,task,normal,soon,packaging
1983,build binary eggs for linux-armv6l (raspberry pi),,task,normal,soon,packaging
1984,build binary eggs for Linux on Mac OS X,,task,normal,soon,packaging
1985,build binary eggs for NetBSD,,task,normal,soon,packaging
2000,build binary eggs for linux-armv5tel (nsa3xx nas running ffp),daira,task,normal,soon,packaging
2017,non-deterministic test hang on OpenBSD,sickness,defect,normal,soon,code
2037,cloud/S3 backend fails to redact ProductToken and UserToken from S3 error messages,daira,defect,major,soon,unknown
2237,cloud backend: prepare branch for LeastAuthority,daira,defect,major,soon,packaging
2787,"intermittent ""Address Already In Use"" error during tests",warner,defect,normal,soon,code-network
2866,"Accounting, lease-db from cloud-backend",,enhancement,normal,soon,code-storage
2877,accounting-crawler doesn't create starter-leases properly,,defect,normal,soon,code
3690,Document new API,maylee,defect,normal,User Documentation Goals,documentation
27,twistd doesn't daemonize on windows,nobody,defect,major,eventually,code-nodeadmin
47,use pyutil as a separate package and contribute src/allmydata/util/* into pyutil,zooko,enhancement,major,eventually,packaging
86,"add a check block to the front of the plaintext, to verify the correct key",nobody,enhancement,minor,eventually,code-encoding
191,The Setuptools Way Section in the Readme Makes Unsupportable Assertions,arch_o_median,defect,minor,eventually,documentation
193,pauses during streaming music at a party,,defect,major,eventually,code-encoding
209,solaris needs setrlimit code to increase max file descriptors,zooko,defect,major,eventually,code-network
216,mutable files: pre-generate public keys in the background,,enhancement,major,eventually,code-encoding
227,our automated memory measurements might be measuring the wrong thing,zooko,defect,major,eventually,dev-infrastructure
253,everything stalls after abrupt disconnect,warner,defect,major,eventually,code-network
260,automatic freshening of version number,zooko,enhancement,major,eventually,packaging
269,client should handle migrated shares by updating the write-enabler,,defect,major,eventually,code-storage
300,macfuse: need some sort of caching,robk,defect,major,eventually,code-frontend
331,add DSA to pycryptopp - serialize pubkeys with less fluff,zooko,defect,critical,eventually,code-mutable
376,locale-bug in the SMB (WinFUSE) frontend,,defect,major,eventually,code-frontend
409,"""make check-deps"" does not detect missing Python.h.",somebody,defect,trivial,eventually,code
423,stdeb: use stdeb on tahoe itself,zooko,enhancement,major,eventually,packaging
425,set up buildslave for Windows SMB (WinFUSE) frontend,ndurner,task,major,eventually,packaging
497,we should sign the .debs published through our APT repository,somebody,task,major,eventually,dev-infrastructure
621,Incorporate fuse tests into buildbot flow,nejucomo,defect,major,eventually,code-frontend
684,let client specify the encryption key,warner,enhancement,major,eventually,code-encoding
894,blackmatch fuse doesn't know what to think about immutable directories,,defect,major,eventually,contrib
908,Make all test_runner tests work on cygwin,davidsarah,defect,major,eventually,code
1056,SFTP times will be wrong after Y2106,,defect,minor,eventually,code-frontend
1086,servers should attempt to open connections to clients,,enhancement,major,eventually,code-network
1089,"SFTP and FTP: support for non-UTF-8 charsets (error message ""Path could not be decoded as UTF-8"")",nobody,defect,minor,eventually,code-frontend
1151,remove untested and unused comparison methods of util/nummedobj.py,daira,defect,minor,eventually,code
1430,Magic Folder on Linux: handle inotify queue overflow correctly,daira,defect,normal,eventually,code-frontend-magic-folder
1472,buildbot is unable to delete directories under _trial_temp* that have non-ASCII names under Windows,somebody,defect,major,eventually,dev-infrastructure
2211,cloud backend: broken test of MS Azure container,,defect,normal,eventually,code-storage
2745,importing pycryptopp fails due to undefined symbol,daira,defect,normal,eventually,packaging
13,"collect stats on download counts, page hits, etc.",secorp,task,major,undecided,operational
40,patchbot to automatically accept patches by e-mail,somebody,enhancement,minor,undecided,dev-infrastructure
48,XML-RPC interface,nobody,enhancement,trivial,undecided,code-frontend-web
58,logging: also available separately,warner,enhancement,minor,undecided,code-nodeadmin
70,idea: integrate captcha into some furls,nobody,enhancement,minor,undecided,code
87,"store less validation information in each share, to lower overhead",,enhancement,minor,undecided,code-encoding
140,"the ""setuptools+GNU stow"" hack doesn't work on zope.interface",zooko,defect,minor,undecided,packaging
151,maildir inlet,,enhancement,minor,undecided,code-frontend
228,more REST-ful PUT web interfaces (Content-Type: instead of t=),,task,minor,undecided,code-frontend-web
314,DNS tricks to connect clients to their own (local) node,,enhancement,major,undecided,code-frontend-web
336,Make production grid metrics visible,secorp,task,major,undecided,operational
340,wanted: a Windows buildslave for unstable work,zandr,task,major,undecided,dev-infrastructure
349,Find a middle ground on access to the Build button,zandr,defect,minor,undecided,dev-infrastructure
404,tahoe plugins: facilitate extensions/applications written in Python,somebody,enhancement,major,undecided,packaging
419,pycryptopp uses up too much RAM,nobody,defect,minor,undecided,code-encoding
472,cpu monitor sometimes shows negative numbers,,defect,major,undecided,code-nodeadmin
475,CPU-watcher munin graph got stuck,,defect,minor,undecided,code-nodeadmin
478,add memory-usage to stats-provider numbers,,enhancement,major,undecided,code-storage
479,wouldn't it be nice if we could run from source without running 'make' or 'python setup.py build' first?,somebody,defect,minor,undecided,packaging
486,add munin graphs of server-operation latency,,enhancement,major,undecided,code-storage
499,emacs thinks our makefile is a BSD makefile,somebody,defect,minor,undecided,packaging
511,publish Mac images somewhere,somebody,task,major,undecided,website
570,buildbot trac integration,somebody,enhancement,major,undecided,dev-infrastructure
571,trac cia integration,somebody,enhancement,major,undecided,dev-infrastructure
594,"test ""make mac-exe""",somebody,defect,major,undecided,dev-infrastructure
612,build binary packages of pysqlite,somebody,defect,major,undecided,packaging
642,world map with tahoe pins in it,jbglaw,task,minor,undecided,website
704,utf-8 decoding fails when certain pyOpenSSL library is used,bewst,defect,major,undecided,packaging
718,Odd warning when starting tahoe (nevow/twisted/setuptools noise),somebody,defect,minor,undecided,packaging
743,make fuse support writing,,enhancement,major,undecided,code-frontend
783,does it sometimes use 750 MB,terrell,defect,major,undecided,code
797,add header to each file pointing to licensing info,zooko,enhancement,major,undecided,packaging
831,Employ filesystem correctness tests against fuse interfaces.,nejucomo,enhancement,major,undecided,contrib
862,Could a gatewayless architecture improve performance or avoid some webapi security issues?,nobody,enhancement,major,undecided,unknown
883,Shallowly read-only caps for directories,,enhancement,major,undecided,code-encoding
969,contribute coverage plugin to Twisted,somebody,defect,minor,undecided,dev-infrastructure
986,'tahoe run' and 'tahoe start' should be one command,,enhancement,minor,undecided,code-frontend-cli
998,Adding Win32 registry key with basedir,somebody,enhancement,normal,undecided,operational
1036,Run tahoe over ssh,somebody,enhancement,major,undecided,code
1119,make cygwin a supported platform,somebody,defect,normal,undecided,dev-infrastructure
1239,document why package dependencies not auto-satisfied on test-from-prefixdir and test-with-fake-pkg steps,zooko,defect,major,undecided,code
1289,investigate whether Dokan SSHFS works with the SFTP frontend,somebody,task,major,undecided,documentation
1320,tiddly_on_tahoe compatible with Konqueror?,zooko,defect,major,undecided,unknown
1364,readline is broken for 'tahoe debug repl',,defect,minor,undecided,code-frontend
1387,"version parser refuses to recognize foolscap's ""in between releases"" versions",somebody,defect,major,undecided,packaging
1401,allow environment variables to specify some options (e.g. node-directory),nobody,enhancement,normal,undecided,code-frontend-cli
1417,TWN RSS Feed,zooko,task,normal,undecided,website
1423,support multiple log gatherers using the new multi-gatherer feature of foolscap,somebody,defect,minor,undecided,code
1445,"""tempdir"" field is in the wrong section of tahoe.cfg",somebody,defect,minor,undecided,code
1475,Website Design and Logo Proposals,sirvaliance,defect,major,undecided,website
1476,unit tests running out of memory on FranXois lenny-armv5tel buildbot or on a 613 MiB EC2,nobody,defect,major,undecided,unknown
1532,"test suite: measure time taken by a representative test, and set other timeouts based on that",somebody,defect,major,undecided,code
1570,S3 backend: support streaming writes to immutable shares,,defect,major,undecided,code-storage
1571,S3 backend: support streaming reads of immutable and mutable shares,,defect,major,undecided,code-storage
1573,S3 backend: support DevPay,zancas,defect,major,undecided,code-storage
1642,internal error in trac.log,somebody,defect,minor,undecided,dev-infrastructure
1685,improve munin stats (stats_gatherer),,enhancement,minor,undecided,contrib
1711,"Magic Folder: allow the client and parent DMD(s) to be specified by a path (as accepted by CLI commands), not just a full URI",,defect,normal,undecided,code-frontend-magic-folder
1722,respond to OpenSSL ASN.1 parsing bug,,defect,normal,undecided,packaging
1745,Different layout for newsletters,marlowe,enhancement,normal,undecided,documentation
1786,cloud backend: limit memory usage,davidsarah,defect,normal,undecided,code-storage
1803,S3 backend: AttributeError: 'NoneType' object has no attribute 'startswith',davidsarah,defect,major,undecided,code-storage
1826,make an animated 3D movie showing how to traverse and manipulate a Tahoe-LAFS filesystem,marlowe,enhancement,normal,undecided,documentation
1828,Problem with linked images' display in rst docs from trac,zooko,defect,minor,undecided,website
1829,ticket999-S3-backend branch should install new backends directories,davidsarah,defect,minor,undecided,packaging
1848,write a static analysis tool to catch places where a Deferred is dropped,davidsarah,defect,normal,undecided,dev-infrastructure
1857,Add public gateway permalinks to web api,,enhancement,normal,undecided,code-frontend-web
1858,Add redirect_to_index_html boolean to [client],,enhancement,normal,undecided,code-frontend-web
1861,redirects in tahoe should not point to other origins,ChosenOne,enhancement,normal,undecided,code-frontend-web
1880,break up test_storage into more manageable pieces,,defect,normal,undecided,code-storage
1911,Add authentication for WUI access,luckyredhot,enhancement,normal,undecided,code-frontend-web
1919,cloud backend OpenStack: send MD5 ETag,davidsarah,defect,normal,undecided,code-storage
1986,build binary eggs for Solaris,,task,normal,undecided,packaging
2041,Improve JSON layout,daira,defect,minor,undecided,code-frontend-web
2063,users expect 'python setup.py install' to install dependencies,sel,defect,normal,undecided,packaging
2064,The build instructions do not specify the list of dependencies,marlowe,defect,normal,undecided,documentation
2069,binary eggs for linux don't work on Debian 7,,defect,normal,undecided,packaging
2091,make automated test of the --profile feature,,defect,normal,undecided,code
2151,consider changes needed to allow use of Amazon Glacier,,enhancement,normal,undecided,code-storage
2192,cloud backend: denial of service attacks against XML parser,daira,defect,minor,undecided,code-storage
2207,Change Bayes trigger behavior from rejecting a post to requiring a CAPTCHA,,defect,normal,undecided,website
2210,'sudo pip install .' fails if tests have been run,dstufft,defect,normal,undecided,packaging
2251,"Database full or disk full error, stops backups",daira,defect,normal,undecided,code-storage
2263,Issue starting/stopping tahoe on Windows with multi-users,cyberaxe,enhancement,normal,undecided,code-nodeadmin
2264,bitcoin as inter-node payment system,daira,defect,normal,undecided,unknown
2278,make our custom BuildSteps be new-style,,task,normal,undecided,dev-infrastructure
2293,I2P client endpoint parameter concatenator,dawuud,enhancement,normal,undecided,code-network
2295,why are covered lines changing from build to build?,,defect,normal,undecided,code
2303,Acquire and configure a dedicated OSX build slave.,warner,task,normal,undecided,dev-infrastructure
2313,"why did test_filesystem take 494 seconds on the ""sickness OpenBSD 5.0 x86 py2.7"" builder?",,defect,normal,undecided,code
2321,"when built from a github download zipfile, tahoe --version prints ""allmydata-tahoe: unknown [unknown: unknown]""",sly,defect,minor,undecided,packaging
2341,incorrect S3 bucket permissions can lead to hard-to-diagnose failures,,defect,normal,undecided,code-storage
2355,"on one occasion, travis-ci timed out because a pycryptopp compile took > 10 minutes",,defect,normal,undecided,dev-infrastructure
2365,cloud backend: download from S4 hangs on a particular file,,defect,normal,undecided,unknown
2368,Do Apple's Time Machine and Tahoe-LAFS play nice together?,BackingUpAreMyFriends,defect,normal,undecided,unknown
2382,hooks (external),,enhancement,normal,undecided,code-nodeadmin
2550,"""ImportError: cannot import name flat"" when checking import of Nevow 0.11.1 on OpenSUSE 13.2",daira,defect,normal,undecided,packaging
2566,RAIC: remove HP authentication endpoints from code and docs for OpenStack,daira,defect,minor,undecided,code-storage
2739,"windows vs len(""pycryptopp-0.7.1. 869544967005693312591928092448767568728501330214"")",daira,defect,normal,undecided,packaging
2746,failure to build on OpenBSD 5.6 (Kyle's buildslave) due to OpenSSL not having ALPN-related symbols,daira,defect,normal,undecided,packaging
2770,Fix Magic-Folder unit tests for Mac OSX,,defect,normal,undecided,unknown
2803,Magic Folder logging,,defect,normal,undecided,unknown
2833,Enable using values from environment variables from tahoe.cfg,,enhancement,normal,undecided,unknown
2884,Support manual rescan/sync for magic-folder,daira,enhancement,minor,undecided,code-frontend-magic-folder
2940,cannot start stats gatherer,,defect,normal,undecided,unknown
2964,macOS package uploads from buildslave are broken,,defect,normal,undecided,dev-infrastructure
2979,Debian package installation is unreliable and spuriously fails CI jobs,,defect,normal,undecided,dev-infrastructure
2993,Appveyor builds intermittently fail while uploading artifacts,,defect,normal,undecided,unknown
3260,Deploy https://github.com/olabini/codebot for Tahoe-LAFS and Foolscap,exarkun,defect,normal,undecided,unknown
3945,Retry moody GitHub Actions steps,sajith,task,normal,undecided,dev-infrastructure
258,noise from skip and todo tests makes it look like the test has failed,zooko,defect,major,,dev-infrastructure
1978,build binary eggs for Linux x86,,task,normal,,packaging
