﻿id,summary,owner,type,priority,milestone,component
738,failure in block hash tree,bdew,defect,critical,1.5.0,code-encoding
778,"""shares of happiness"" is the wrong measure; ""servers of happiness"" is better",zooko,defect,critical,1.7.0,code-peerselection
819,allmydata.test.test_repairer.Verifier.test_corrupt_crypttext_hashtree failed,warner,defect,critical,undecided,code
830,review Brian's patches for #607,zooko,defect,critical,1.6.0,code-dirnodes
833,reject mutable children when *reading* an immutable dirnode,davidsarah,defect,critical,1.6.0,code-dirnodes
877,reentrant confusion in mutable publish causes incorrect UCWE,,defect,critical,1.6.0,code-mutable
889,'tahoe deep-check --repair --add-lease' triggers an exception in the client,francois,defect,critical,1.6.0,code
919,"hitting the ""create directory"" button in the WUI gives an error",nobody,defect,critical,1.6.0,code-frontend-web
941,"SFTP frontend fails when listing a directory containing a mutable file, because it relies on node.get_size() to be an integer",davidsarah,defect,critical,1.7.0,code-frontend
948,LiteralFileURI instance has no attribute 'storage_index',bigpig,defect,critical,1.6.1,code-dirnodes
1019,http://allmydata.org/debian/ is 403 Forbidden,somebody,defect,critical,soon (release n/a),website
1026,upgrade zetuptoolz on supported buildslaves,zooko,defect,critical,1.7.0,dev-infrastructure
1038,new SFTP implementation unicode issues with OpenSSH sftp client,nobody,defect,critical,1.7.0,code-frontend
1045,Memory leak during massive file upload (or download) through SFTP frontend,zooko,defect,critical,1.8.1,code
1118,broken assert in upload.py,kevan,defect,critical,1.7.1,code-peerselection
1154,mplayer triggers two bugs in Tahoe's new downloader,warner,defect,critical,1.8.0,code-network
1160,viewing web-status of unfinished immutable downloads causes exception,warner,defect,critical,1.8.0,code-network
1162,"immutable download progress on ""Recent Uploads/Downloads"" hardcoded to 10%",,defect,critical,1.8.0,code-network
1170,new-downloader performs badly when downloading a lot of data from a file,,defect,critical,1.8.0,code-network
1212,Repair used default shares.happy,kmarkley86,defect,critical,1.8.1,code-network
1253,http proxying can break webapi and leak capabilities (manifests as JSON decoding error in CLI tests),warner,defect,critical,1.8.1,code-frontend-cli
1287,tahoe --version or --version-and-path can show the wrong versions or paths,davidsarah,defect,critical,1.8.2,code
1355,bug in error path of cross_check_pkg_resources_versus_import,warner,defect,critical,1.9.0,code
1395,error doing a check --verify on files bigger than about 1Gbyte,zooko,defect,critical,1.9.0,code-encoding
1469,new random introducer port on each start,davidsarah,defect,critical,1.9.0,code
1510,modifying SDMF file fails when tahoe.cfg's k/N differs from file,Brian Warner <warner@…>,defect,critical,1.9.0,code-mutable
1525,SFTP: handle download failures correctly; remove use of IFinishableConsumer,warner,defect,critical,1.10.0,code-frontend
1526,make sure the new MDMF extension field is forward-compatible and safe,warner,defect,critical,1.9.0,code-mutable
1528,escalation of authority from knowing a storage index to being able to delete corresponding shares,davidsarah,defect,critical,1.8.3,code-storage
1590,"S3 backend: intermittent ""We encountered an internal error. Please try again."" from S3",secorp,defect,critical,undecided,code-storage
1594,darcs failures due to new SSL certificate,somebody,defect,critical,soon (release n/a),dev-infrastructure
1628,UCWE on deep check with recent version,kevan,defect,critical,1.9.2,code
1636,Unhandled error in Deferred during retrieve,warner,defect,critical,1.9.2,code-network
1669,ValueError (need more than 8 values to unpack) during mutable MDMF repair,nobody,defect,critical,1.9.2,code-mutable
1676,"ERROR: AssertionError(), apparently on mutable publish during check/repair (current git)",killyourtv,defect,critical,1.9.2,code-mutable
1678,S3 backend: either handle or avoid truncated get_bucket responses,davidsarah,defect,critical,1.14.0,code-storage
1689,assertion failure,zooko,defect,critical,1.9.2,code-mutable
1721,introducer:  WrapV1SubscriberInV2Interface instance has no attribute 'tracker',warner,defect,critical,1.10.0,code-network
1732,"consider changes to webapi ""Move"" API before release",somebody,enhancement,critical,1.10.0,code-frontend-web
1749,bug in mutable publish that could cause an IndexError when a writer is removed in Publish._connection_problem,warner,defect,critical,1.9.2,code-mutable
1945,WUI regression: Welcome page doesn't display on client-only nodes due to _node_key not being present.,warner,defect,critical,1.10.0,code-frontend-web
2208,excluded from Debian because of no-source-code-included files,warner,defect,critical,1.10.1,packaging
2315,tarballs are not uploading correctly,zooko,defect,critical,1.10.1,dev-infrastructure
2354,new version of setuptools changes semantics of version alternatives,warner,defect,critical,1.10.1,packaging
2388,"""AssertionError: paths must be Unicode strings"" when starting a node",daira,defect,critical,1.10.1,code-nodeadmin
2510,test failures with foolscap-0.9.1,warner,defect,critical,1.12.0,code
2762,"""UndefinedEnvironmentName"" error with setuptools-20.6",,defect,critical,soon (release n/a),packaging
2806,test_magic_folder fails about 30%,daira,defect,critical,1.12.0,code-frontend-magic-folder
2907,fix github PR queue,,task,critical,soon,code
3227,What will it take to remove Nevow?,meejah,task,critical,Support Python 3,code
3349,latest `cryptography` library breaks tahoe,,defect,critical,soon,unknown
3608,txi2p dependency declared wrong,GitHub <noreply@…>,defect,critical,1.15.0,code
1,launch allmydata.org,somebody,task,major,,website
2,clean up encryption key generation,somebody,defect,major,,component1
9,make setuptools stow-compatible and Brian-friendly,somebody,defect,major,,component1
16,move to Tahoe2 peer selection algorithm,warner,defect,major,0.6.0,code-peerselection
17,upload needs to be tolerant of lost peers,warner,defect,major,0.9.0 (Allmydata 3.0 final),code-encoding
20,unit tests take too long,warner,defect,major,eventually,code
26,"introducer doesn't seem to forget about old peers, or peers don't forget about old peers",warner,defect,major,eventually,code-network
34,disk space resource limits on storage servers,zooko,defect,major,0.5.0,code
35,build process puts wrong filenames in the .pyc files,somebody,defect,major,,packaging
45,trac can't search for patch author name,somebody,defect,major,eventually,dev-infrastructure
60,"current ""Priority:"" setting isn't useful",somebody,enhancement,major,undecided,dev-infrastructure
62,rename 'thingA' to something more permanent,warner,defect,major,0.3.0,code
63,persist the node's swissnumber between invocations,warner,defect,major,0.3.0,code
68,"implement distributed introduction, remove Introducer as a single point of failure",warner,enhancement,major,1.12.0,code-network
71,"""client node probably started""",davidsarah,enhancement,major,1.8.1,code-nodeadmin
75,disallow slashes in webish-UI childnames,warner,defect,major,0.5.0,code
79,make check-memory is broken,warner,defect,major,eventually,code
80,storage format is awfully inefficient for small shares,warner,defect,major,0.5.0,code
84,allow introducer to provide default encoding parameters (k-of-n),somebody,enhancement,major,0.5.0,code
85,"store shares in single files, instead of 7 files and a directory",warner,defect,major,0.5.0,code
90,shares should have a layout version number in them,zooko,enhancement,major,0.6.0,code-storage
95,"Clicking ""To view the global shared filestore, Click Here!"" in client attached to Test Grid raises AssertionError",arch_o_median,defect,major,0.6.1,code-frontend-web
96,n-1 peer selection: node should have a flag to never send shares to ourselves,somebody,enhancement,major,0.5.0,code
98,Web API is vulnerable to XSRF attacks.,zooko,defect,major,0.5.1,code-frontend-web
99,win32 port has bit-rotted,zooko,defect,major,0.5.0,code
100,webapi -- final polishing,warner,enhancement,major,0.5.0,code-frontend-web
101,"web page usability: after POST, redirect to somewhere useful",warner,defect,major,0.5.0,code
106,command-line clarify the --server flag and use a local default,zooko,enhancement,major,0.5.0,code-frontend
115,update webapi docs for distributed dirnodes,warner,enhancement,major,eventually,code
116,"implement the CHK-uploader helper, aka ""offloaded uploader""",warner,enhancement,major,0.9.0 (Allmydata 3.0 final),code-encoding
118,refactor webapi,zooko,enhancement,major,0.6.0,code-frontend-web
119,lease expiration / deletion / garbage-collection,,task,major,1.4.1,code-storage
120,command-line: make it work with the private vdrive,warner,enhancement,major,0.6.1,code-frontend
121,handling errors in 'tahoe get',zooko,defect,major,1.6.0,code-frontend-cli
123,"""text/plain"" link uses double filename= query arg",warner,defect,major,eventually,code-frontend-web
124,exceptions when trying to use dirnode URIs,warner,defect,major,0.6.0,code
133,zfec: warnings about snprintf and vsnprintf,zooko,defect,major,0.6.1,code-encoding
135,wiki/relnotes/README/Makefile/etc. for v0.6,warner,enhancement,major,0.6.0,documentation
136,"find-twistd hack falls afoul of ""twistd sig handler vs. subprocess"" ?",zooko,defect,major,0.6.0,code
141,setuptools console scripts vs. manually installed dependencies,warner,defect,major,0.6.1,packaging
142,pywin32 can't be installed automatically,daira,defect,major,1.11.0,packaging
143,test_client fails on cygwin,warner,defect,major,0.6.0,code
144,test_vdrive fails on Solaris,zooko,defect,major,0.6.0,code
146,teach setuptools how to build an official tahoe source tarball,zooko,enhancement,major,0.6.1,packaging
147,undocumented dependency on OpenSSL,zooko,defect,major,0.6.1,documentation
148,README failure (confusion),nobody,defect,major,0.6.1,documentation
150,don't overfill your filesystem's directories -- and make intermediate dirs be leading prefixes of storage indexes?,zooko,defect,major,0.8.0 (Allmydata 3.0 Beta),code-storage
156,how to find tahoe process with ps,warner,defect,major,0.6.1,packaging
162,command-line: add allmydata-tahoe mv,zooko,enhancement,major,0.6.1,unknown
163,add note about make check-deps to README,zooko,enhancement,major,0.6.1,packaging
165,restart should start if the node isn't running,zandr,defect,major,0.6.1,operational
166,command line order is problematic,warner,defect,major,1.10.0,code-frontend-cli
175,unit tests fail if port 8123 is already in use,warner,defect,major,0.6.1,code
177,'make test' won't run trial on Mac OS-X,zooko,defect,major,0.6.1,code
179,rewrite our Makefile in Python instead of GNUmake,somebody,enhancement,major,undecided,packaging
181,restart is a bit too sensitive to slow shutdown (or shutdown is a bit too slow),warner,defect,major,0.7.0,code-nodeadmin
183,file upload timestamps,somebody,defect,major,eventually,code
184,trac doesn't send e-mails,warner,defect,major,eventually,dev-infrastructure
185,default settings can't run two nodes on the same computer,zooko,defect,major,0.7.0,code-frontend
186,test grid graphs aren't being updated,warner,defect,major,eventually,dev-infrastructure
188,--basedir vs. --node-directory,zooko,defect,major,1.8β,code-nodeadmin
190,Easy Install Way Fails,arch_o_median,defect,major,,documentation
192,README LIED AGAIN!!!,zooko,defect,major,0.7.0,documentation
195,build an .exe installer for 64-bit Windows 7 (and preferably 8),daira,enhancement,major,1.13.0,packaging
201,top-level architecture document,zooko,enhancement,major,,documentation
205,"checker for mutable files: make ""check"" button on wui work",warner,defect,major,1.3.0,code-mutable
206,licensing,zooko,enhancement,major,0.7.0,packaging
207,unit tests for failure modes of small mutable files,zooko,enhancement,major,1.1.0,code-encoding
208,unit test failure on cygwin,nobody,defect,major,0.7.0,unknown
210,debian packages for pycryptopp,warner,task,major,0.7.0,packaging
211,mutable: tolerate mixed corrupt/good shares from any given peer,warner,defect,major,0.7.0,code
218,resumption of incomplete transfers,warner,enhancement,major,0.8.0 (Allmydata 3.0 Beta),code-network
219,permissions on files containing secrets,zooko,defect,major,0.7.0,code-nodeadmin
220,performance tests for decentralized secure mutable directories,warner,enhancement,major,0.7.0,code-performance
221,give proper filenames on download,warner,defect,major,1.1.0,code-frontend-web
222,webapi should allow save-to-disk,warner,defect,major,0.7.0,code-frontend-web
223,unit test failure on Windows,zooko,defect,major,0.7.0,code-frontend-web
225,v0.7.0 test grid,zooko,enhancement,major,0.7.0,operational
226,move to foolscap-0.2.2,warner,enhancement,major,0.7.0,code-network
229,setuptools fails to be satisfied with already installed Nevow and tries to install a new one,zooko,defect,major,1.3.0,packaging
231,"""overwrite"" button is broken",zooko,defect,major,0.7.0,code-frontend-web
233,"creation and management of ""root"" directories -- directories without parents",zooko,defect,major,0.7.0,code-peerselection
237,webish directory page can't display more than 192 children,warner,defect,major,0.8.0 (Allmydata 3.0 Beta),code-frontend-web
239,document new logging system,warner,defect,major,1.3.0,code-nodeadmin
241,v0.7.0 documentation,zooko,defect,major,0.7.0,documentation
242,binary package for win32,robk,enhancement,major,0.9.0 (Allmydata 3.0 final),packaging
243,package including all dependencies for win32,robk,enhancement,major,0.9.0 (Allmydata 3.0 final),packaging
244,make binary packages for easier installation,somebody,enhancement,major,1.1.0,packaging
245,fix make clean,zooko,defect,major,0.7.0,packaging
246,fix deb builders,zooko,defect,major,0.7.0,packaging
247,automate source tarballs,zooko,enhancement,major,0.8.0 (Allmydata 3.0 Beta),packaging
248,"better automation of management of the ""root director(ies)""",,enhancement,major,eventually,code-frontend
249,move bundled dependencies out of revision control history and make them optional,warner,enhancement,major,1.3.0,packaging
250,memcheck-64 fails sporadically,warner,defect,major,1.4.1,operational
252,smaller segments would facilitate better client progress indicators and better alacrity,warner,enhancement,major,1.1.0,code-frontend-web
255,FUSE integration doesn't have automated tests,nejucomo,defect,major,eventually,code-frontend
256,buildbot no longer shows version stamps on waterfall display,zooko,defect,major,eventually,dev-infrastructure
257,can't build without darcs installed,warner,defect,major,0.7.0,packaging
259,cmdline: tahoe mkdir,warner,enhancement,major,1.1.0,code-frontend-cli
262,'bin/tahoe' executable on win32,cgalvan,defect,major,1.3.0,packaging
263,setuptools_darcs plugin noise on install,zooko,defect,major,,packaging
264,update docs,zooko,defect,major,0.8.0 (Allmydata 3.0 Beta),documentation
265,Prevent uncoordinated writes locally.,zooko,enhancement,major,1.1.0,code-mutable
267,add modify-mutable-slot performance test,warner,task,major,eventually,code-performance
271,implement new publish/subscribe introduction scheme,warner,enhancement,major,0.8.0 (Allmydata 3.0 Beta),code-network
276,command-line: access to mutable files,warner,enhancement,major,1.1.0,code-frontend-cli
278,setuptools vs. swig on debian sid,warner,defect,major,1.1.0,packaging
279,trac->mailing list,somebody,enhancement,major,undecided,dev-infrastructure
281,buildslaves for pycryptopp,zooko,enhancement,major,eventually,dev-infrastructure
282,more detailed and targeted docs about installing from source,warner,defect,major,1.3.0,documentation
285,display whether using helper or not on Welcome page,warner,task,major,0.8.0 (Allmydata 3.0 Beta),code-frontend-web
290,pycryptopp appears to have problems with amd64 linux systems (or gcc 4.1.3).,nobody,defect,major,eventually,unknown
291,building mac .app - fails with unknown load command %d,zooko,defect,major,1.5.0,packaging
292,display current local node size on Welcome page,,task,major,0.8.0 (Allmydata 3.0 Beta),code-frontend-web
293,make optional random-key vs. content-hash key,zooko,enhancement,major,eventually,code-encoding
298,making compressed tarballs the distutils way,warner,enhancement,major,eventually,packaging
301,"t=deep-check with JSON output, for automated checking",,enhancement,major,1.3.0,code-encoding
303,"mutable-file retrieval: choose highest available version, not first-seen; read k+epsilon",warner,enhancement,major,1.1.0,code-encoding
310,webish page to show currently active uploads/downloads,,enhancement,major,1.0.0,code-frontend-web
312,mutable file: survive encoding variations,warner,defect,major,0.9.0 (Allmydata 3.0 final),code-encoding
313,periodic automated test of allmydata.com prodnet grid,zandr,enhancement,major,undecided,operational
321,poor performance with large number of files via windows FUSE?,booker,defect,major,0.9.0 (Allmydata 3.0 final),code-frontend
322,add description of quotas to architecture.txt,zooko,enhancement,major,0.9.0 (Allmydata 3.0 final),documentation
323,document the issue of introducer SPOF,warner,enhancement,major,1.1.0,documentation
328,"update mutable file API: overwrite vs replace, expose verinfo?",,defect,major,1.1.0,code-mutable
330,stats gatherers need to be managed as nodes,warner,defect,major,1.3.0,operational
334,pycryptopp: some features require more careful linking than Ubuntu Gutsy default build provides,zooko,defect,major,eventually,code
335,OSError when trying to access http://localhost:8123/provisioning/,nobody,defect,major,0.9.0 (Allmydata 3.0 final),unknown
339,wanted: a trac<->IRC bot,vinc456,enhancement,major,soon (release n/a),dev-infrastructure
342,irc archive,somebody,enhancement,major,undecided,dev-infrastructure
345,document write coordination,warner,defect,major,1.1.0,unknown
346,"increase share-size field to 8 bytes, remove 12GiB filesize limit",,enhancement,major,1.3.0,code-storage
347,reduce write-collision clobbering: use 'eq' instead of 'le' in test+set,,defect,major,1.1.0,code-mutable
348,BuildBot step to run tests from package,cgalvan,enhancement,major,undecided,dev-infrastructure
350,have xfer-client return an error code if it doesn't succeed,warner,defect,major,undecided,dev-infrastructure
352,check-deps doesn't tell you about Crypto++,somebody,defect,major,eventually,packaging
353,"deb-gutsy fails in install_scripts, usr/bin not created",somebody,defect,major,eventually,packaging
355,'tahoe run' should not fail silently,warner,defect,major,soon,code-nodeadmin
356,make test-figleaf doesn't work on Mac OS X,zooko,defect,major,eventually,dev-infrastructure
357,mkdir -p in the wapi,warner,enhancement,major,1.1.0,code-frontend-web
360,"make check-deps ""appears"" to fail",somebody,defect,major,eventually,packaging
361,make nickname more prominent on wui,nobody,defect,major,1.1.0,unknown
363,make sure log-gathering for clients is controllable by overwriting the log_gatherer.furl,,enhancement,major,1.0.0,code-nodeadmin
367,include SI's of files in logs?,warner,defect,major,1.0.0,code-nodeadmin
369,twistd.pid has 600 permissions,warner,defect,major,1.1.0,operational
370,add webapi for quota-usage measurement,warner,defect,major,1.1.0,code-frontend-web
372,offload the RSA keypair generation?,somebody,enhancement,major,1.1.0,code
378,"setup.py: which ""Twisted"" distribution name should we depend on?",warner,task,major,1.1.0,packaging
380,webapi: remove 'mkdir-p' API since it logs pathnames,warner,defect,major,1.9.2,code-frontend-web
381,web set_children needs to be documented,zooko,defect,major,1.6.0,code-frontend-web
384,t=deep-size needs rate-limiting,,enhancement,major,1.1.0,code-performance
391,avoid auto-collision on mutable files,warner,enhancement,major,1.1.0,code-mutable
392,pipeline upload segments to make upload faster,warner,enhancement,major,1.5.0,code-performance
393,mutable: implement MDMF,zooko,enhancement,major,1.10.1,code-mutable
396,add ?t=deep-size-and-count command,warner,enhancement,major,1.1.0,code-frontend-web
399,upload a too-large mutable file fails badly,warner,defect,major,1.1.0,code-encoding
401,"command-line: tahoe ls's way of saying ""No such file or directory"" leaves something to be desired",davidsarah,defect,major,undecided,code-frontend-cli
405,better doc for upload helper,somebody,defect,major,1.1.0,documentation
407,"make separate ""ext"" repository to hold tarballs of dependent libraries",zooko,enhancement,major,1.1.0,packaging
416,set up a trac for the allmydata.com web site,zooko,task,major,1.5.0,website
421,stale doc files,warner,defect,major,1.1.0,documentation
424,stdeb: push to upstream,zooko,defect,major,undecided,packaging
428,"start accepting ""/cap/"" instead of ""/uri/"" in the URLs",,enhancement,major,1.1.0,code-frontend
431,CLI: The relationship between aliases and root_dir.cap is confusing.,warner,defect,major,1.1.0,documentation
434,automate testing of installation,cgalvan,defect,major,1.4.1,packaging
435,automate testing of large files,somebody,defect,major,eventually,code
438,get foolscap to declare its dependency on pyOpenSSL,somebody,defect,major,1.1.0,packaging
441,"CLI: ""tahoe put $MUTABLE"" doesn't work",,defect,major,1.3.0,code-frontend-cli
443,"set ETag on immutable directories, short-circuit on cache hit",warner,enhancement,major,1.10.0,code-frontend-web
448,download: speak to as few servers as possible,warner,enhancement,major,1.8.0,code-peerselection
454,"make debian packages for ""hardy""",somebody,task,major,1.2.0,dev-infrastructure
455,setuptools sandbox isn't tight enough to hold Twisted's sand in so that it doesn't get in Nevow's eyes,zooko,defect,major,1.3.0,packaging
456,it would be nice if the dependency on OpenSSL could be automatically resolved,cgalvan,enhancement,major,1.6.0,packaging
458,"""other representations"" broken in webish ui",,defect,major,1.2.0,code-frontend-web
463,directory isn't rendered at all sometimes,warner,defect,major,1.2.0,code-mutable
466,"extendable Introducer protocol: dictionary-based, signed announcements",warner,enhancement,major,1.10.0,code-network
470,"tahoe 'make' fails at twisted, on leopard (macos 10.5)",zooko,defect,major,soon,packaging
477,storage latency stats break stats-provider interface,,defect,major,1.2.0,code-storage
485,server incident reporting,somebody,task,major,1.3.0,operational
490,uninitialized memory access in TahoeFS,booker,defect,major,undecided,code-frontend-w32
491,URIs do not refer to unique files in Allmydata Tahoe,zooko,defect,major,1.2.0,code-encoding
493,add /status?t=json,,enhancement,major,1.3.0,code-frontend-web
502,remove peers from client's table upon DeadReferenceError,,defect,major,1.3.0,code-network
505,wanted: a setuptools plugin to make unit tests be executed with trial instead of with pyunit,cgalvan,enhancement,major,undecided,packaging
510,use plain HTTP for storage server protocol,exarkun,enhancement,major,HTTP Storage Protocol,code-storage
513,mail copies of new tickets to tahoe-dev,somebody,enhancement,major,undecided,dev-infrastructure
514,deep-check: progress and cancel,,enhancement,major,1.3.0,code-frontend-web
515,CLI tools for checker/repairer,,enhancement,major,1.3.0,code-frontend-cli
518,'tahoe.cfg': replace (multiple) configuration files with a single file,,enhancement,major,1.3.0,code-nodeadmin
519,can't Register new accounts in Trac,zooko,defect,major,undecided,dev-infrastructure
520,indicate size limits early in helper protocol,,defect,major,undecided,code-encoding
523,simplejson-2.0.1 causes unicode-vs-bytestring problems,warner,defect,major,1.3.0,code
526,simplify install.html so that it doesn't require GNU make,somebody,enhancement,major,undecided,packaging
527,"download: support Range header, in a quick hackish tempfile way",,enhancement,major,1.3.0,code-frontend-web
533,wapi: add mkdir-with-children,,enhancement,major,1.6.0,code-frontend-web
534,"CLI (e.g. tahoe cp) does not correctly handle or display Unicode file/directory names, either in arguments or the local filesystem",nobody,defect,major,1.7.0,code-frontend-cli
535,"""recursion depth exceeded"" failure during t=manifest of large directory tree",warner,defect,major,1.3.0,unknown
536,port number conflict: 8123 is (or was) used by polipo and is blocked by TorButton,,defect,major,1.3.0,code-frontend-web
538,"add get_version() method to Referenceable objects, describe our versioning scheme",,enhancement,major,1.3.0,code-network
539,it should be possible to filecheck an unrecoverable file or directory,,defect,major,1.3.0,code-frontend-web
542,key-generator dones't work anymore,somebody,defect,major,1.3.0,code
545,"uploading too-large mutable file causes huge memory usage, 100% CPU",,defect,major,undecided,code-mutable
550,"dirnode 'delete' which hits UCWE will appear to fail, but actually succeeds",,defect,major,1.3.0,code-dirnodes
551,mutable modify() may need to publish even if retry was a NOP,,defect,major,1.3.0,code-dirnodes
553,"""More Info"" link should point to a file/dir, not a dir+childname",zooko,defect,major,undecided,code-frontend-web
556,prepend 'application-version' with the name of this particular application,cgalvan,defect,major,1.3.0,packaging
558,kpreid says that the -SUMO tarballs don't exist,cgalvan,defect,major,undecided,packaging
559,offer verify-cap in ?t=json metadata,warner,defect,major,1.3.0,code-frontend-web
561,cpu-watcher not resilient to corrupted pickles,,defect,major,undecided,code-nodeadmin
565,unicode arguments on the command-line,davidsarah,defect,major,1.8β,code-frontend-cli
566,host tahoe dependencies,zooko,enhancement,major,eventually,packaging
569,need test for advertisement of large share support,,defect,major,soon,code-storage
572,deferredutil.gatherResults incompatible with Twisted 2.4.0,nobody,defect,major,undecided,unknown
575,Tests fail due to sub-process tahoe environment.,zooko,defect,major,undecided,unknown
577,"I want results to stick around until I explicitly tell them to go away (not: ""unknown/expired handle"")",kevan,defect,major,1.6.1,code-frontend
585,make it work with bbfreeze,davidsarah,enhancement,major,1.8.2,packaging
588,"""tahoe start"" fails even though ""tahoe --version"" works",cgalvan,defect,major,undecided,unknown
590,add streaming manifest/deep-checker/repairer,warner,enhancement,major,1.4.1,code-frontend-web
591,"""make quicktest"" could be quicker and less noisy",warner,defect,major,undecided,packaging
592,buildbot->IRC bot,warner,enhancement,major,soon (release n/a),dev-infrastructure
596,storage servers should announce that they support over-read,zooko,enhancement,major,1.3.0,code-storage
598,add 'tahoe backup' command: fast versioned readonly backups,,enhancement,major,1.3.0,code-frontend-cli
603,display versions on introducer page,,defect,major,1.5.0,code-nodeadmin
606,backupdb: add directory cache,,enhancement,major,1.6.0,code-frontend-cli
607,DIR2:IMM,warner,defect,major,1.6.0,code-dirnodes
608,premature abort of upload if some shares were already present and some servers fail,,defect,major,1.7.0,code-encoding
611,test_repairer test_repair_from_corruption_of_1 sometimes errors,zooko,defect,major,1.3.0,code-encoding
616,bug in repairer causes sporadic hangs in unit tests,,defect,major,1.3.0,code-encoding
617,Debian etch package size mismatch,warner,defect,major,,packaging
619,make 'tahoe backup' without sqlite complain louder,,task,major,1.3.0,code-frontend-cli
620,mutable writev should be able to delete shares,,enhancement,major,1.3.0,code-storage
628,"""mtime"" and ""ctime"": I don't think that word means what you think it means.",zooko,defect,major,1.4.1,code-dirnodes
629,'tahoe backup' doesn't tolerate 8-bit filenames,zooko,defect,major,1.7.0,code-frontend-cli
633,lease-expiring share crawler,warner,task,major,1.4.1,code-storage
637,"support ""keep this much disk space free"" on Windows as well as other platforms",zooko,defect,major,1.6.0,code-storage
638,Patch to build with Ubuntu interpid.,nobody,enhancement,major,undecided,unknown
645,connecting to sftp frontend using sshfs fails from linux client,azazel,defect,major,1.7.0,code-frontend
646,CLI should report webapi errors better,,defect,major,1.6.0,code-frontend-cli
648,collect server capacities and put them on the welcome page,leif,enhancement,major,1.10.1,code-frontend-web
653,"introducer client: connection count is wrong, !VersionedRemoteReference needs EQ",warner,defect,major,1.5.0,code-network
660,"debian packages require python < 2.6, but should allow python 2.6",warner,defect,major,1.4.1,website
663,integrate a distributed revision control tool with Tahoe,,enhancement,major,1.6.0,contrib
668,easy_install allmydata-tahoe is broken,zooko,defect,major,1.8.2,packaging
669,free the code!  (tahoe-webdrive),secorp,defect,major,soon (release n/a),unknown
