﻿id,summary,owner,type,priority,version,resolution
568,make immutable check/verify/repair and mutable check/verify work given only a verify cap,daira,defect,major,1.2.0,
587,Web nodes provide ambient upload authority,daira,defect,major,1.2.0,
631,trailing spaces in filenames break the WUI rename function,,defect,major,1.3.0,
674,controlled access to your WUI,nobody,enhancement,major,1.3.0,
1198,Bogus tub location causes introducer error,,defect,major,1.4.1,
822,"Web API should use a more reliable, out-of-band means of reporting errors (such as a server connection being lost) during a download",,defect,major,1.5.0,
826,Rename action in WUI has no confirmation for clobbering another entry,,defect,major,1.5.0,
891,web gateway memory grows without bound under load,warner,defect,critical,1.5.0,
975,results of deep-size should include mutable files,,defect,major,1.6.0,
979,AssertionError on DELETE when child links point to yourself,,defect,major,1.6.0,
1176,webapi should avoid using plaintext temporary file for uploads,,defect,major,1.8β,
1386,KeyError: 'file' if the local file is removed after selection and before Submit,daira,defect,normal,1.8.2,
1434,DYHB requests misrendered in download visualization,warner,defect,major,1.8.2,
1436,web interface using wrong address / port number when doing ssh port forwarding,,defect,major,1.8.2,
1462,"add legend to Recent Uploads and Downloads page, explain LIT",T_X,defect,major,1.8.2,
1492,introducer status page is ugly,,defect,normal,1.8.2,
1499,when you create a mutable file in the WUI you should get a nice user interface page back,,enhancement,major,1.8.2,
1502,"WUI: make type field more regular, and show SDMF vs MDMF",,defect,major,1.8.2,
1645,UnrecoverableFileError HTML message should include a link to check the file,,enhancement,normal,1.9.0,
1664,"webapi fails to handle all TCP disconnects: ""Request.finish called on a request after its connection was lost; use Request.notifyFinish to keep track of this.""",nobody,defect,major,1.9.0,
1666,test that an upload with no Content-Length (and not chunked) gives HTTP 411 Length Required,,defect,normal,1.9.1,
1726,new visualizer needs labels with units,warner,defect,normal,1.9.1,
1727,New Visualizer has layout bug where serverids and other things scribble over each other,warner,defect,normal,1.9.1,
1764,tahoe webapi gives HTTP 410 Gone for files that may actually come back,ChosenOne,defect,normal,1.9.1,
1797,WUI: view content in an HTML5 sandboxed iframe,,defect,major,1.9.2,
1798,Segregate gateway HTTP ports: one for raw bytes and one for generated WUI pages,freddyb,defect,major,1.9.2,
1889,"allmydata.mutable.common.NotEnoughServersError does not produce a ""humanized"" failure message",,defect,normal,1.9.2,
1899,make reported max-mutable-share-size have the same semantics as max-immutable-share-size,,defect,normal,1.9.2,
1930,should ?t=rename be deprecated in favour of ?t=move ?,,defect,normal,1.9.2,
1931,WUI: niggles in the new Welcome page,daira,defect,normal,1.9.2,
1997,Eventually remove disconnected nodes from Welcome page display,daira,enhancement,normal,1.10.0,
2080,"remove the ""experimental"" flag on MDMF in the WUI and make it the default",warner,enhancement,normal,1.10.0,
2302,update the Content-Disposition and filename stuff for modern standards and practice,,defect,normal,1.10.0,
2401,"authentication via proxy breaks ""tahoe backup""",,defect,normal,1.10.0,
2797,explain two timestamps on WUI server listings,,defect,minor,1.11.0,
2850,ugly (temporary) error message when connecting to new onion server,,defect,normal,1.11.0,
2864,welcome page can't display when introducer connection has problems,,defect,normal,1.12.1,
1171,"add regression test for shnums: ""e,r,r,o,r""",warner,defect,normal,1.8β,
1903,"deprecate one of the synonyms ""/file/"" and ""/named/"" from the WAPI",zooko,enhancement,normal,1.9.2,
