﻿id,summary,owner,type,priority,milestone,component
3321,PyPy CI: allmydata.test.test_system.SystemTest.test_filesystem sometimes fails,,defect,normal,undecided,dev-infrastructure
3405,Run CI for py36 on Windows,,task,normal,Support Python 3,unknown
3461,Port immutable.checker to Python 3,chadwhitacre,task,normal,Support Python 3,code
3476,Create unicode-only-keys and bytes-only-keys dictionaries,itamarst,defect,normal,Support Python 3,unknown
3487,Port blacklist.py to Python 3,,task,normal,Support Python 3,code
3569,Port allmydata.stats to Python 3,,task,normal,Support Python 3,unknown
3586,Add a CI job for checking docs,sajith,defect,normal,undecided,dev-infrastructure
3668,Add Windows and macOS runners for Python 3,,defect,normal,Support Python 3,unknown
3768,Cancel secrets for leases might be unnecessary,exarkun,task,normal,HTTP Storage Protocol,unknown
3770,Determine where lease renwal secret and cancellation secret come from in post-Foolscap world,exarkun,task,normal,HTTP Storage Protocol,unknown
30,consider moving tahoe-lafs.org to use SSL/TLS,somebody,task,major,soon (release n/a),website
36,FUSE integration,nejucomo,enhancement,major,eventually,code-frontend
145,"""make test"" tests the installed version of allmydata, not the local sandbox version of allmydata",zooko,defect,major,soon,packaging
202,Norm Hardy's comments on README,zooko,defect,major,,documentation
213,"good handling of small numbers of servers, or strange choice of servers",,enhancement,major,undecided,code-peerselection
274,"Present a friendly error message for invalid caps, instead of a stack trace.",,defect,major,1.6.0,code-frontend
286,"display IP address of peers in Welcome page, other info like nickname too?",warner,enhancement,major,1.1.0,unknown
294,make the option of random-key encryption available through the wui and cli,warner,enhancement,major,1.7.0,code-frontend
341,irc archive,somebody,enhancement,major,eventually,dev-infrastructure
359,eliminate hard limit on size of SDMFs,,enhancement,major,1.5.0,code-mutable
385,webapi download with ?filename= should not log filename,davidsarah,defect,major,1.10.1,code-frontend-web
400,"wui: ""What does the 'check' button on a mutable file do?""",,defect,major,1.2.0,code-frontend-web
415,ext repository,zooko,defect,major,1.1.0,packaging
418,URI scheme,,enhancement,major,eventually,code-encoding
422,"have buildslaves automatically build debian packages of foolscap, zfec, pycryptopp, pyutil, argparse, zbase32",zooko,enhancement,major,eventually,packaging
442,"download: only retrieve minimal hashes, not all of them",,defect,major,undecided,code-performance
450,checker / repair agent,,enhancement,major,undecided,code-storage
461,paste-in-a-URI form on the welcome page vs. proxies,warner,defect,major,eventually,code-frontend-web
481,build some share-migration tools,,task,major,undecided,code-storage
483,repairer service,warner,enhancement,major,eventually,operational
496,remove internal whitespace from pasted-in URIs,,defect,major,1.7.0,code-frontend-web
531,SFTP frontend needs tests,davidsarah,defect,major,1.7.0,code-frontend
564,anonymize IP addresses in log files,somebody,defect,major,undecided,code
576,./bin/tahoe run appears broken.,,defect,major,undecided,code-frontend-cli
578,I want to check a file using its verify-cap.,,defect,major,1.7.0,code-frontend
593,test installation of .deb's,somebody,enhancement,major,undecided,dev-infrastructure
602,"error message could be more detailed: ""client node probably not started""",,defect,major,undecided,code-frontend-cli
644,tahoe dependencies not available for hardy-amd64,,defect,major,eventually,packaging
661,Dynamic share migration to maintain file health,,enhancement,major,undecided,code-encoding
664,Unable to start.,somebody,defect,major,undecided,packaging
681,make the error message more helpful in case of no 'tahoe' alias,davidsarah,defect,major,1.6.1,code-frontend-cli
695,error message could be more helpful re: CLI rm confused by URL:DIR in at least two cases,davidsarah,defect,major,1.9.0,code-frontend-cli
696,zfec: faster initialization,,enhancement,major,undecided,code-encoding
721,Mac client fails to build,zooko,defect,major,eventually,packaging
832,Incorporate fuse tests into buildbot flow.,,enhancement,major,undecided,contrib
834,clarify error message when upload fails due to insufficient servers of happiness,kevan,defect,major,1.7.0,code-peerselection
838,some sort of timing-related test failures on François's ARM box,somebody,defect,major,1.6.0,dev-infrastructure
848,"""tahoe backup"": --prefix argument",,enhancement,major,undecided,code-frontend-cli
854,what to do when you can't find any IP address for yourself,,defect,major,undecided,code-network
861,Any node interface available on a public exposes confidential grid info,somebody,defect,major,undecided,code-frontend-web
866,HTML-formatted exceptions shouldn't be output by CLI commands,,defect,major,1.6.0,code-frontend-cli
880,tahoe deep-check should report where it was when it gave up,,defect,major,1.7.0,code-frontend-cli
881,"cancel leases on extra shares in repairer, check-and-add-lease, upload, and publish",somebody,defect,major,soon,code
887,"twisted.web logs the uri on some exceptional conditions, leading to a privacy leak in logfiles",nobody,defect,major,undecided,code-frontend-web
937,'tahoe run' doesn't work for an introducer node,davidsarah,defect,major,1.10.0,code-frontend-cli
945,KeyError if default alias is not present.,,defect,major,1.6.1,code-frontend-cli
949,operation handle expired,,defect,major,undecided,code-frontend
950,upload doesn't appear in the Recent Uploads Downloads page,,defect,major,undecided,code-frontend-web
952,multiple simultaneous uploads of the same file,zooko,defect,major,eventually,code
984,no man page,somebody,defect,major,undecided,packaging
985,tahoe start --help should mention that --basedir defaults to $HOME/.tahoe,nobody,defect,major,1.7.0,code-frontend-cli
991,avoid caching plaintext in gateway to satisfy range requests,,defect,major,1.7.0,code-frontend
1012,Downloading pysqlite takes quite a long time,somebody,defect,major,undecided,packaging
1025,"an installation on OS X required Twisted==2.5.0, which can't be found",somebody,defect,major,undecided,packaging
1030,CLI interface to download a subtree as an archive,,defect,major,undecided,code-frontend-cli
1043,Add configuration option use_space,nobody,enhancement,major,undecided,code-storage
1093,win32 build hell,somebody,defect,major,soon,packaging
1128,Kyle Markley's case--uploader gives up in despair,,defect,major,undecided,code-peerselection
1186,downloader: avoid redundant Share.loop calls,,enhancement,major,1.9.0,code-encoding
1196,clean up and optimize spans,nobody,enhancement,major,eventually,unknown
1205,Installation does not default to expiring shares,somebody,defect,major,undecided,code-nodeadmin
1206,node status page does not indicate per server if it is taking shares,,enhancement,major,undecided,code-frontend-web
1210,"stray unrecoverable versions should be repaired by removal, not a new version",somebody,defect,major,undecided,code
1246,"figure out why ""FreeStorm Win7-amd64-mingw py2.6"" is red on the ""test-with-fake-pkg"" step",zooko,defect,major,soon,packaging
1273,nondeterministic failure of test_system.SystemTest.test_upload_and_download_random_key,somebody,defect,major,undecided,code
1275,move logic for install-to-prefixdir and test-from-prefixdir from buildmaster config to misc/build_helpers,zooko,enhancement,major,undecided,dev-infrastructure
1341,"Setuptools test_check_requirement failure, Changeset 4994",somebody,defect,major,1.8.2,code
1379,"poor error message for wrong path syntax, e.g. ""tahoe cp $CAP:$PATH .""",davidsarah,defect,major,eventually,code-frontend-cli
1402,"Multiple introducers, through relay",,enhancement,major,undecided,code-network
1509,MDMF filecaps should tolerate extra parameters,,defect,major,1.9.0,code-mutable
1523,MDMF upload via web-API uses much more memory in the gateway process than expected,davidsarah,defect,major,undecided,code-frontend-web
1575,pycrypto-2.4 packaging problems,somebody,defect,major,1.9.2,packaging
1577,fix attachment-upload in trac/nginx/uwsgi,nobody,defect,major,undecided,unknown
1650,better error message if a cap is of an unknown type,,defect,major,undecided,code-frontend
1656,tahoe backup error,somebody,defect,major,undecided,code
1671,Setup failes(but fixable) on CentOS,somebody,defect,major,undecided,packaging
1672,ValueError (need more than 8 values to unpack) during mutable repair,vikarti,defect,major,undecided,code-mutable
1673,WUI lacks ability to check how directory was created,,defect,major,undecided,code-frontend-web
1757,foolscap internal error on Windows buildslave,warner,defect,major,undecided,code-network
1954,sftp server won't work with latest twisted version,,defect,major,undecided,code-frontend
2016,Not enough available servers are found,daira,defect,major,1.10.1,code-peerselection
2253,fix legal/governance issues preventing merge of truckee,leif,enhancement,major,soon,unknown
187,security flaw: directory server can escalate read access into write access,nobody,defect,critical,0.7.0,unknown
746,"Tahoe operations fail with ""no attribute _writekey"" exception",,defect,critical,undecided,code-mutable
1155,Capability of interrupted downloads is logged in twistd.log,warner,defect,critical,1.8.0,code-frontend-web
1583,Failure: allmydata.mutable.common.UncoordinatedWriteError,kevan,defect,critical,undecided,unknown
1655,Reproducible UncoordinatedWriteError on repair,somebody,defect,critical,1.9.2,code
2381,create a tarball for beta-releases,,enhancement,critical,undecided,code
3050,no autobahn dependency declared,,defect,critical,undecided,code
