﻿id,summary,owner,type,priority,milestone,component
2758,Magic Folder on Windows: avoid AccessDenied errors when tests fail,daira,defect,normal,undecided,code-frontend-magic-folder
2802,startup failures non-obvious,daira,defect,normal,undecided,code-frontend-magic-folder
2805,"integrate magic-wormhole for ""tahoe magic-folder invite/join""",daira,enhancement,normal,undecided,code-frontend-magic-folder
2836,magic-folder: watched sub-dir watched after being removed from magic-folder,daira,defect,normal,undecided,code-frontend-magic-folder
2882,Magic-folder uploads/downloads do not preserve filesystem metadata,daira,defect,major,undecided,code-frontend-magic-folder
2883,Make magic-folder ignore-conditions user-configurable,daira,enhancement,minor,undecided,code-frontend-magic-folder
2886,Add filesizes to magic-folder status API output,daira,enhancement,normal,undecided,code-frontend-magic-folder
2904,delay get_pathinfo() on magic-folder items,daira,defect,normal,undecided,code-frontend-magic-folder
2911,magic-folder .conflict detection is incorrect,daira,defect,normal,undecided,code-frontend-magic-folder
2924,Subdirectories remain in magic-folder upload queue indefinitely,daira,defect,normal,undecided,code-frontend-magic-folder
2931,allmydata/__init__.py has surprising side-effects,,defect,normal,undecided,unknown
2934,The towncrier step fails sometimes,,defect,normal,undecided,unknown
2939,refactor load_magic_folders,daira,enhancement,normal,undecided,code-frontend-magic-folder
2954,"Magic-folder status sometimes displays ""percent_done"" values that exceed 100%",daira,defect,normal,undecided,code-frontend-magic-folder
2996,"""Zombie Dragons"": Magic-folders continue to sync after leaving",daira,defect,normal,undecided,code-frontend-magic-folder
2998,Port foolscap to Python3,,task,normal,undecided,code
2999,Port txsocksx to Python3,,task,normal,undecided,code
