﻿id,summary,component,status,owner,type,priority
1369,allow static HTML files to be transcluded into WUI Welcome and directory listing pages,code-frontend-web,new,,defect,major
1434,DYHB requests misrendered in download visualization,code-frontend-web,new,warner,defect,major
1436,web interface using wrong address / port number when doing ssh port forwarding,code-frontend-web,new,,defect,major
1462,"add legend to Recent Uploads and Downloads page, explain LIT",code-frontend-web,new,T_X,defect,major
1485,web-API: POSTs and GETs should be to distinct URLs,code-frontend-web,assigned,davidsarah,defect,major
1499,when you create a mutable file in the WUI you should get a nice user interface page back,code-frontend-web,new,,enhancement,major
1502,"WUI: make type field more regular, and show SDMF vs MDMF",code-frontend-web,new,,defect,major
1550,new/alternate download visualizer,code-frontend-web,new,drewp,enhancement,major
1551,WUI: the Upload results page should have both view and download links,code-frontend-web,new,,defect,major
1588,I want to trigger backups through the WUI.,code-frontend-web,new,,enhancement,major
1639,'Return to file/directory' link from file check results gives an error,code-frontend-web,assigned,davidsarah,defect,major
1649,WUI: the error message page for a writeable file/directory nonobviously includes the write cap,code-frontend-web,assigned,davidsarah,defect,major
1664,"webapi fails to handle all TCP disconnects: ""Request.finish called on a request after its connection was lost; use Request.notifyFinish to keep track of this.""",code-frontend-web,new,nobody,defect,major
1665,Brainstorm webapi vulnerabilities between the operator and a user and between users.,code-frontend-web,new,,task,major
1797,WUI: view content in an HTML5 sandboxed iframe,code-frontend-web,new,,defect,major
1798,Segregate gateway HTTP ports: one for raw bytes and one for generated WUI pages,code-frontend-web,new,freddyb,defect,major
1859,Proof-of-concept attack: Upload and execute attacker controlled js from any domain.,code-frontend-web,new,davidsarah,defect,major
1904,filenames leak into log files from rename (and other web-API operations that take filenames),code-frontend-web,new,,defect,major
2125,don't cache failures!,code-frontend-web,new,,defect,major
2385,node web server should use DHE/ECDHE suites automatically,code-frontend-web,new,j3i,enhancement,major
3852,500 error from JSON welcome page,code-frontend-web,new,,defect,major
3929,Error reading directory:  'coroutine' object has no attribute 'addCallback',code-frontend-web,new,,defect,major
451,webdav frontend,code-frontend-web,new,,enhancement,normal
824,WUI pages lack correct XHTML 1.0 Transitional declarations,code-frontend-web,assigned,daira,defect,normal
1171,"add regression test for shnums: ""e,r,r,o,r""",code-frontend-web,reopened,warner,defect,normal
1203,/storage is insufficiently verbose when no crawl running,code-frontend-web,new,nobody,defect,normal
1375,the performance stats for each upload or download are undiscoverable,code-frontend-web,new,tarcieri,defect,normal
1386,KeyError: 'file' if the local file is removed after selection and before Submit,code-frontend-web,new,daira,defect,normal
1492,introducer status page is ugly,code-frontend-web,new,,defect,normal
1541,Add ?t=xml parameter for getting file statistics,code-frontend-web,new,bibilthaysose,enhancement,normal
1645,UnrecoverableFileError HTML message should include a link to check the file,code-frontend-web,new,,enhancement,normal
1666,test that an upload with no Content-Length (and not chunked) gives HTTP 411 Length Required,code-frontend-web,new,,defect,normal
1706,"The ""Report!"" button in the ""Report an Incident"" form field redirects to a misleading/incomplete message",code-frontend-web,new,zancas,defect,normal
1709,order nodes by nickname instead of peerid on the welcome page,code-frontend-web,new,,enhancement,normal
1726,new visualizer needs labels with units,code-frontend-web,new,warner,defect,normal
1727,New Visualizer has layout bug where serverids and other things scribble over each other,code-frontend-web,new,warner,defect,normal
1728,add link to docs/frontends/download-status.rst from the download status page,code-frontend-web,assigned,Lcstyle,enhancement,normal
1764,tahoe webapi gives HTTP 410 Gone for files that may actually come back,code-frontend-web,new,ChosenOne,defect,normal
1799,"Document how to distinguish exceptions from JSON, or encode exceptions as JSON",code-frontend-web,new,,defect,normal
1809,WUI: upload to directory fails due to no file name,code-frontend-web,new,,defect,normal
1821,"show full, explorable details about check and repair operations",code-frontend-web,new,,enhancement,normal
1846,"add ""started"" timestamp on the current operations on Recent Uploads and Downloads",code-frontend-web,new,,defect,normal
1889,"allmydata.mutable.common.NotEnoughServersError does not produce a ""humanized"" failure message",code-frontend-web,new,,defect,normal
1890,submit proposal for restrict-referrer-leakage to the CSP standardizers and implementors,code-frontend-web,assigned,davidsarah,task,normal
1895,implement replace=false for file upload into a mutable directory,code-frontend-web,new,davidsarah,defect,normal
1898,"deep check on a non-directory gives unhelpful ""400 Bad Request"" error",code-frontend-web,assigned,davidsarah,defect,normal
1899,make reported max-mutable-share-size have the same semantics as max-immutable-share-size,code-frontend-web,new,,defect,normal
1902,"WUI: ""Download a file"" should error on directory",code-frontend-web,assigned,Lcstyle,defect,normal
1903,"deprecate one of the synonyms ""/file/"" and ""/named/"" from the WAPI",code-frontend-web,reopened,zooko,enhancement,normal
1912,show miniature live view of recent activity right on the front page,code-frontend-web,new,drewp,enhancement,normal
1914,tahoe check reports incorrect encoding,code-frontend-web,new,,defect,normal
1928,web redirects should use relative URLs,code-frontend-web,assigned,davidsarah,defect,normal
1930,should ?t=rename be deprecated in favour of ?t=move ?,code-frontend-web,new,,defect,normal
1931,WUI: niggles in the new Welcome page,code-frontend-web,new,daira,defect,normal
1967,make new WUI work on phone,code-frontend-web,new,,defect,normal
1997,Eventually remove disconnected nodes from Welcome page display,code-frontend-web,new,daira,enhancement,normal
2003,put nickname in <title>,code-frontend-web,assigned,daira,enhancement,normal
2031,Optionally serve ./docs from the web gateway.,code-frontend-web,new,,enhancement,normal
2070,"WUI: what's the difference between ""Immutable"" and ""SDMF""?",code-frontend-web,new,,defect,normal
2080,"remove the ""experimental"" flag on MDMF in the WUI and make it the default",code-frontend-web,new,warner,enhancement,normal
2093,State-mutating GET methods in webapi.,code-frontend-web,new,daira,defect,normal
2117,"Valid helper makes ""Connected to Q of R"" irrelevant for upload success",code-frontend-web,new,daira,enhancement,normal
2126,send application/json content-type for JSON response,code-frontend-web,new,,defect,normal
2136,Use Content-Security-Policy to harden the WUI,code-frontend-web,new,daira,defect,normal
2142,How to enhance WebUI default security against capability eavesdropping?,code-frontend-web,new,amontero,enhancement,normal
2143,Adding aliases to the WUI,code-frontend-web,new,daira,enhancement,normal
2225,allow themeing of WUI,code-frontend-web,new,,enhancement,normal
2227,"""format=mutable"" in the web API",code-frontend-web,new,,enhancement,normal
2302,update the Content-Disposition and filename stuff for modern standards and practice,code-frontend-web,new,,defect,normal
2401,"authentication via proxy breaks ""tahoe backup""",code-frontend-web,new,,defect,normal
2402,serve static files under a common URL,code-frontend-web,assigned,daira,enhancement,normal
2532,storage server running 1.10.2 shows 2^64 bytes available to clients,code-frontend-web,new,,defect,normal
2590,GET /operations/$HANDLE?output=json is not JSON,code-frontend-web,new,,defect,normal
2716,Exception on WUI,code-frontend-web,new,,defect,normal
2720,format_http_error leaks the URI,code-frontend-web,new,daira,defect,normal
2724,use humanize library,code-frontend-web,new,daira,defect,normal
2778,"add server-info pages to WUI, link there from upload/download status pages and Welcome page",code-frontend-web,new,,enhancement,normal
2822,remove redundant read from web GET of directory,code-frontend-web,new,,defect,normal
2839,make statistics of (past) uploads available as JSON,code-frontend-web,new,,enhancement,normal
2850,ugly (temporary) error message when connecting to new onion server,code-frontend-web,new,,defect,normal
2864,welcome page can't display when introducer connection has problems,code-frontend-web,new,,defect,normal
3041,Testing of websocket logs,code-frontend-web,new,,defect,normal
3236,Refactor /helper_status web resource,code-frontend-web,new,,enhancement,normal
3311,Move table layout to template file in download status page,code-frontend-web,new,sajith,enhancement,normal
3371,Render post-repair corrupt shares in deep-check-and-repair results page,code-frontend-web,new,sajith,defect,normal
3420,"Twisted web Resources should ""return ErrorPage"" instead of  ""raise WebError""",code-frontend-web,assigned,sajith,defect,normal
3609,Manual quoting/escaping is scattered ad hoc throughout the web code,code-frontend-web,new,,defect,normal
3610,allmydata.web.directory.ReloadableMonitorElement and allmydata.web.operations.ReloadMixin are basically the same,code-frontend-web,new,,defect,normal
3845,"""Economic plugin"" errors not surfaced effectively",code-frontend-web,new,,defect,normal
92,add upload-status page: progress and to-whom info,code-frontend-web,new,warner,enhancement,minor
280,get_hash method in webapi for extension caching logic.,code-frontend-web,assigned,zooko,enhancement,minor
386,upload status page should show nicknames,code-frontend-web,new,akp,enhancement,minor
389,Implement Web Portal feature.,code-frontend-web,new,,enhancement,minor
430,upload/download status: add recently-finished operations,code-frontend-web,new,warner,enhancement,minor
525,include platform of each remote peer in the welcome page's known-servers table,code-frontend-web,reopened,,enhancement,minor
677,"WebAPI: GET /uri/$FILECAP?t=json doesn't return size for mutable files, but the HTML version does",code-frontend-web,assigned,davidsarah,defect,minor
689,web documents should be constructed out of unicode strings,code-frontend-web,new,,enhancement,minor
691,improve WUI directory page according to a new user's first impressions,code-frontend-web,assigned,zooko,enhancement,minor
765,duplication of version and nickname-and-nodeid code in the wui,code-frontend-web,new,,enhancement,minor
789,"Support Accept-Encoding: compress, gzip in the WAPI",code-frontend-web,new,,enhancement,minor
813,string exception raised to web renderer?,code-frontend-web,new,somebody,defect,minor
903,webapi t=mkdir-with-children and mkdir-immutable: behavior when directory already exists?,code-frontend-web,new,,defect,minor
907,Stop caps from leaking to phishing-filter servers,code-frontend-web,assigned,davidsarah,defect,minor
918,Abstraction violations in web/info.py,code-frontend-web,assigned,davidsarah,defect,minor
920,mkdir-immutable probably shouldn't implicitly create (mutable) intermediate directories,code-frontend-web,new,,defect,minor
970,webapi PUT via multiple nodes can cause directory corruption but does not report UncoordinatedWriteError,code-frontend-web,new,nobody,defect,minor
976,status of mutable file retrieve gives less information than an immutable download,code-frontend-web,new,,defect,minor
1032,Display active HTTP upload operations on the status page,code-frontend-web,new,nobody,enhancement,minor
1091,"give clearer names to the ""create a directory"" buttons",code-frontend-web,assigned,Lcstyle,enhancement,minor
1177,Display directory storage indexes in directory listings,code-frontend-web,new,,enhancement,minor
1178,Use identicons for directory identifiers,code-frontend-web,new,,enhancement,minor
1560,POST /uri?t=upload should give Upload Results consistently (even mutable),code-frontend-web,new,,defect,minor
1774,exception in twistd.log from web parser,code-frontend-web,new,,defect,minor
1820,standard host metadata,code-frontend-web,new,,enhancement,minor
2797,explain two timestamps on WUI server listings,code-frontend-web,new,,defect,minor
3280,"unit-test Web-UI ""welcome"" page",code-frontend-web,new,,enhancement,minor
