﻿id,summary,owner,type,priority,component,version
687,"too many ""false alarms"" in incident reporting",somebody,defect,major,code,1.4.1
731,what to do with filenames that are illegal on some systems,,defect,major,code-dirnodes,1.4.1
770,webapi: listen on multiple interfaces/ports,,enhancement,major,code-frontend-web,1.4.1
841,Support localization by eliminating hardcoded English strings,somebody,defect,major,code,1.5.0
851,tahoe backup exclude option only matches on filename instead of path,,enhancement,major,code-frontend-cli,1.5.0
865,Document current crypto and encoding in detail,ioerror,task,major,documentation,1.5.0
873,upload: tolerate lost or unacceptably slow servers,kevan,defect,major,code-encoding,1.5.0
915,the timers used by tahoe backup to trigger repair for unhealthy files should be configurable,,defect,major,code-frontend-cli,1.5.0
935,zandr's FUSE/NAS idea,,enhancement,major,code-frontend,1.5.0
963,configure default installation of tahoe to point at a working grid,somebody,enhancement,major,code-frontend-cli,1.6.1
1008,Unhandled error conditions disclose detailed information,,defect,major,code-frontend-web,1.6.1
1021,report all exceptions,warner,defect,major,code,1.6.1
1042,KeyError exception seen in log when doing a mutable publish on the pubgrid,,defect,major,code-mutable,1.6.1
1136,don't run a web-API frontend if you don't need one,somebody,enhancement,major,code-frontend-web,1.7.1
1199,document known scaling issues,warner,enhancement,major,documentation,1.8β
1211,client should be able to test share placement,somebody,enhancement,major,code-frontend-web,1.8β
1394,upload should not wait for all servers to respond,kevan,defect,major,code-network,1.8.2
1426,re-key (write-enabler) protocol,,enhancement,major,code-mutable,1.8.2
1439,add docs/tests.rst documenting how to run tests and how to interpret the output,somebody,task,major,documentation,1.8.2
1513,memory usage in MDMF publish,,defect,major,code-mutable,1.9.0a1
1551,WUI: the Upload results page should have both view and download links,,defect,major,code-frontend-web,1.9.0a2
1588,I want to trigger backups through the WUI.,,enhancement,major,code-frontend-web,1.9.0b1
1653,mutable-retrieve should accept good shares from servers with bad shares,,defect,major,code-mutable,1.9.0
1156,the test_2_good_8_hung_then_1_recovers_* methods in test_hung_server are wrong,somebody,defect,normal,code,1.8β
1194,Garbage Collector need to remove subdirs of storage/shares when deleting shares,nobody,defect,normal,code-storage,1.8β
1203,/storage is insufficiently verbose when no crawl running,nobody,defect,normal,code-frontend-web,1.8β
1535,Allow restricting Tahoe-LAFS gateway to one user by supporting Unix sockets,,enhancement,normal,code-frontend-cli,1.8.2
1559,"in test_download.Corruption.test_each_byte, catalog_detection = True has bitrotted",somebody,defect,normal,code,1.8.2
1821,"show full, explorable details about check and repair operations",,enhancement,normal,code-frontend-web,1.9.2
1934,abolish timezones,,defect,normal,dev-infrastructure,n/a
2024,downloader hangs when server returns empty string,,defect,normal,code-encoding,1.10.0
2236,"Skip files with errors, Long files name, too large. Instead of failing the entire process",Zancas,defect,normal,code-frontend-cli,1.10.0
2325,maybe stop using tac files to indicate node type?,warner,defect,normal,code-nodeadmin,1.10.0
2430,'tahoe backup' and 'tahoe cp' are too slow with lots of small files,,enhancement,normal,code-frontend-cli,1.10.0
3235,'tahoe create-node' should configure more options,,enhancement,normal,code-frontend-cli,n/a
3236,Refactor /helper_status web resource,,enhancement,normal,code-frontend-web,n/a
3237,Integration tests should not use sleep,,defect,normal,code,1.13.0
3307,"refactor: centralize helper for ""remove comments""",,enhancement,normal,code,n/a
3310,immutable.downloader.status.DownloadStatus.get_results() is not implemented,sajith,defect,normal,unknown,1.13.0
92,add upload-status page: progress and to-whom info,warner,enhancement,minor,code-frontend-web,0.7.0
266,"when cryptography has random-access AES, update helper to use it",warner,enhancement,minor,code-encoding,0.7.0
377,conditionalize plaintext-hasher in upload,,enhancement,minor,code-encoding,1.0.0
386,upload status page should show nicknames,akp,enhancement,minor,code-frontend-web,1.0.0
430,upload/download status: add recently-finished operations,warner,enhancement,minor,code-frontend-web,1.0.0
649,Validation of configuration settings,,enhancement,minor,code-nodeadmin,1.3.0
689,web documents should be constructed out of unicode strings,,enhancement,minor,code-frontend-web,1.4.1
816,Add ping-all-servers button to welcome page,,enhancement,minor,code-network,1.5.0
903,webapi t=mkdir-with-children and mkdir-immutable: behavior when directory already exists?,,defect,minor,code-frontend-web,1.5.0
904,"tahoe ls -l: show ""i""/""m"" instead of useless ""x""",,enhancement,minor,code-frontend-cli,1.5.0
917,Amazon S3 compatible frontend,,enhancement,minor,code-frontend,1.5.0
920,mkdir-immutable probably shouldn't implicitly create (mutable) intermediate directories,,defect,minor,code-frontend-web,1.5.0
1032,Display active HTTP upload operations on the status page,nobody,enhancement,minor,code-frontend-web,1.6.1
1078,timestamps: localizable format and timezone,somebody,defect,minor,code,1.7β
1139,refactor abbreviate utility methods,somebody,defect,minor,code,1.7.1
1414,tahoe get on DIR2 URIs fails with error message that is too terse,daira,defect,minor,code-frontend,1.8.2
1501,"too many source files called filenode.py, common.py, etc.",somebody,defect,minor,code,1.8.2
1560,POST /uri?t=upload should give Upload Results consistently (even mutable),,defect,minor,code-frontend-web,1.9.0a2
317,measurements of grid usage for the TestGrid page,somebody,enhancement,major,operational,0.7.0
