﻿id,summary,owner,type,priority,milestone,component
2283,replace _auto_deps with a pkg_resources API call,GitHub <noreply@…>,enhancement,normal,1.13.0,packaging
2749,remove the version-checking code from `__init__.py`,GitHub <noreply@…>,defect,normal,undecided,packaging
2766,remove unnecessary dependencies,GitHub <noreply@…>,task,normal,eventually,packaging
2771,upcoming deprecation in webish.py,GitHub <noreply@…>,defect,normal,undecided,code-frontend-web
2893,Refactor redundant `?t=json` handling code,GitHub <noreply@…>,enhancement,normal,undecided,code-frontend-web
2895,test_servers_of_happiness.py tries to start 5 storage servers but start 8 instead,GitHub <noreply@…>,defect,normal,undecided,code
2920,Update the release process checklist,GitHub <noreply@…>,enhancement,normal,undecided,dev-infrastructure
2925,Design a replacement for the Foolscap-based storage node API,GitHub <noreply@…>,enhancement,major,undecided,code-network
2926,`tahoe status` unhandled KeyError: 'progress',GitHub <noreply@…>,defect,normal,undecided,code-frontend-cli
2928,Stop using allocate_tcp_port in src/allmydata/test/test_node.py,GitHub <noreply@…>,enhancement,normal,undecided,unknown
2941,"""tox -e codechecks"" deletes local file",GitHub <noreply@…>,defect,normal,undecided,unknown
2962,The OSX buildbot builder is failing,GitHub <noreply@…>,defect,supercritical,undecided,dev-infrastructure
2968,"The integration tests should start using the new, non-deprecated pytest/twisted APIs",GitHub <noreply@…>,defect,normal,undecided,dev-infrastructure
2972,Understanding the behavior of the Magic-Folder frontend by reading the logs is difficult or impossible,GitHub <noreply@…>,defect,normal,undecided,dev-infrastructure
2973,Introduce necessary inlineCallbacks-style support for Eliot usage,GitHub <noreply@…>,defect,normal,undecided,dev-infrastructure
2974,Appveyor does redundant builds for PRs,GitHub <noreply@…>,defect,normal,undecided,dev-infrastructure
2975,Add configuration for writing an Eliot log file,GitHub <noreply@…>,defect,normal,undecided,unknown
2976,Subcommands listed in `tahoe --help` are not grouped by function,GitHub <noreply@…>,defect,normal,undecided,code-frontend-cli
2980,"--eliot-destination reservation of ""\"" for escape is incompatible with typical Windows usage",GitHub <noreply@…>,defect,supercritical,undecided,code-frontend-cli
2981,Send Eliot logs somewhere based on CLI arguments,GitHub <noreply@…>,enhancement,normal,undecided,unknown
2982,Magic-Folder processing queue Eliot logging fails with a TypeError,GitHub <noreply@…>,defect,normal,undecided,unknown
2985,test_eliot_logs_are_written only passes if run with test_aaa_aardvark,GitHub <noreply@…>,defect,normal,undecided,unknown
2986,Add some Eliot logging to DirectoryNode.add_file,GitHub <noreply@…>,defect,normal,undecided,unknown
2987,Add a Deferred-supporting `log_call`-alike to ease logging changes,GitHub <noreply@…>,defect,normal,undecided,unknown
2988,Many test mixins fail to supercall implementations of hook methods,GitHub <noreply@…>,defect,normal,undecided,unknown
2989,Many Node-creating tests leak a tempfile mutation,GitHub <noreply@…>,defect,normal,undecided,unknown
2990,Switch the Magic Folder unit tests over to internal TestCase base classes,GitHub <noreply@…>,defect,normal,undecided,unknown
2991,Update test_eliotutil to reflect improved testing infrastructure,GitHub <noreply@…>,defect,normal,undecided,unknown
2992,Add some more basic magic folder test coverage,GitHub <noreply@…>,defect,normal,undecided,unknown
2995,Stop copying dictionary keys so frequently in the magic-folder frontend,GitHub <noreply@…>,defect,normal,undecided,unknown
2997,Magic-Folder doesn't ask for subtree events on Windows,GitHub <noreply@…>,defect,normal,undecided,unknown
3000,Coverage reports do not include Windows coverage,GitHub <noreply@…>,defect,normal,undecided,unknown
3004,EliotLoggedRunTest.addCleanup improperly narrows the interface,GitHub <noreply@…>,defect,normal,undecided,unknown
3005,Switch to upstream Eliot inline_callbacks,GitHub <noreply@…>,defect,normal,undecided,unknown
3007,Buildbot Slackware job is failing,GitHub <noreply@…>,defect,normal,undecided,unknown
3012,Sometimes CircleCI hang-kills test suite jobs,GitHub <noreply@…>,defect,normal,undecided,unknown
3016,"Intermittent ""Address already in use"" failures in test_system, test_client",GitHub <noreply@…>,defect,normal,undecided,unknown
3019,Remove tuple unpacking in function definitions for Python3 compatibility,GitHub <noreply@…>,defect,normal,Support Python 3,unknown
3021,Sometimes the test suite hangs,GitHub <noreply@…>,defect,normal,undecided,unknown
3023,Add some Eliot logging to immutable upload,GitHub <noreply@…>,defect,normal,undecided,unknown
3024,Speed up CircleCI builds by caching more of the environment setup,GitHub <noreply@…>,defect,normal,undecided,unknown
3025,Sometimes the test suite hangs in/around allmydata.test.test_runner.RunNode.test_introducer,GitHub <noreply@…>,defect,normal,undecided,unknown
3026,"Intermittent ""Address already in use"" error from various allmydata.test.test_system tests",GitHub <noreply@…>,defect,normal,undecided,unknown
3029,"All of the ""adopt-socket""-reliant tests fail against the installed version of Tahoe-LAFS",GitHub <noreply@…>,defect,normal,undecided,unknown
3051,"Storage clients fail, nearly completely, when they encounter a ""bad"" storage announcement",GitHub <noreply@…>,defect,normal,storage economics plugins,code
3111,do less monkey-patching in allmydata.test.cli.test_start.RunTests.test_run_invalid_config,GitHub <noreply@…>,defect,normal,undecided,code
3238,Make CI not fail because of PyPy job failures,GitHub <noreply@…>,defect,normal,undecided,unknown
3239,Fix PythonTwoRegressions.test_new_style_class,GitHub <noreply@…>,defect,normal,Support Python 3,unknown
3240,The SFTP test suite never runs,GitHub <noreply@…>,defect,normal,undecided,unknown
3241,Refactor remote_slot_testv_and_readv_and_writev to separate storage and lease logic,GitHub <noreply@…>,defect,normal,undecided,code-storage
3242,Pass the full Tahoe-LAFS configuration IFoolscapStoragePlugin.get_client_resource,GitHub <noreply@…>,defect,normal,storage economics plugins,unknown
3243,Make allmydata.web.storage_plugins.StoragePlugins new-style,GitHub <noreply@…>,defect,normal,storage economics plugins,unknown
3248,Pass the full Tahoe-LAFS configuration IFoolscapStoragePlugin.get_storage_client,GitHub <noreply@…>,defect,normal,undecided,unknown
3250,IFoolscapStoragePlugin.get_storage_client cannot actually return a Deferred yet,GitHub <noreply@…>,defect,normal,storage economics plugins,unknown
3266,Add packaging for NixOS and test on CI,GitHub <noreply@…>,enhancement,normal,undecided,unknown
3272,Deprecations job on CircleCI fails with I2P-related errors,GitHub <noreply@…>,defect,supercritical,undecided,dev-infrastructure
3276,Appveyor fails on pyinstaller step because of setuptools incompatibility,GitHub <noreply@…>,defect,normal,undecided,unknown
3281,Give wheels built from a Git clone a good version number,GitHub <noreply@…>,defect,normal,undecided,dev-infrastructure
3283,Update the backdoor statement to include current developers,GitHub <noreply@…>,defect,normal,undecided,unknown
3296,CentOS 7 CI job fails,GitHub <noreply@…>,defect,supercritical,undecided,unknown
3297,Deprecations CI job fails,GitHub <noreply@…>,defect,supercritical,undecided,unknown
3298,NixOS 19.09 CI job fails,GitHub <noreply@…>,defect,supercritical,undecided,unknown
3300,"Only run GitHub Actions CI on push to master, not all pushes",GitHub <noreply@…>,defect,normal,undecided,unknown
3313,Port allmydata.web.operations.OphandleTable to twisted.web.template,GitHub <noreply@…>,defect,normal,undecided,unknown
3314,Move away from nevow.url in operations.OphandleTable,GitHub <noreply@…>,defect,normal,undecided,unknown
3315,Port  allmydata.web.operations.ReloadMixin to twisted.web.template,GitHub <noreply@…>,defect,normal,undecided,unknown
3323,The Slackware image builder CircleCI job is failing,GitHub <noreply@…>,defect,normal,undecided,dev-infrastructure
3326,Replace support of Debian 8 with support of Debian 10,GitHub <noreply@…>,defect,normal,undecided,dev-infrastructure
3328,Add support for Ubuntu 20.04,GitHub <noreply@…>,defect,normal,undecided,unknown
3330,Get rid of the TravisCI Python 2.7 CI job,GitHub <noreply@…>,defect,normal,undecided,unknown
3331,Get rid of the TravisCI Python 2.7 macOS CI job,GitHub <noreply@…>,defect,normal,undecided,unknown
3332,Get rid of the TravisCI pyinstaller macOS CI job,GitHub <noreply@…>,defect,normal,undecided,unknown
3333,Get rid of the TravisCI Python2.7/coverage Linux CI job,GitHub <noreply@…>,defect,normal,undecided,unknown
3334,Get rid of the TravisCI codechecks CI job,GitHub <noreply@…>,defect,normal,undecided,unknown
3335,Get rid of the TravisCI pyinstaller Linux CI job,GitHub <noreply@…>,defect,normal,undecided,unknown
3336,Move the Python 3.6 job from TravisCI to another CI provider,GitHub <noreply@…>,defect,normal,undecided,unknown
3355,Collect coverage measurements from the Python 3 CI job,GitHub <noreply@…>,defect,normal,Support Python 3,dev-infrastructure
3366,Get tox -e codechecks working on macOS,GitHub <noreply@…>,enhancement,normal,Support Python 3,dev-infrastructure
3367,Port allmydata.uri to Python 3,GitHub <noreply@…>,defect,normal,Support Python 3,unknown
3368,(apparently) get_version called via Foolscap now fails with a Violation,GitHub <noreply@…>,defect,normal,Support Python 3,code
3372,"Ratchet based on test module, not individual test",GitHub <noreply@…>,defect,normal,Support Python 3,dev-infrastructure
3380,Some CircleCI jobs that are supposed to fail if any of the tests they run fail don't.,GitHub <noreply@…>,defect,normal,undecided,unknown
3382,Remove allmydata.web.common.MultiFormatPage,GitHub <noreply@…>,defect,normal,Support Python 3,code-frontend-web
3388,The Ubuntu 20.04 image builder CircleCI job fails,GitHub <noreply@…>,defect,normal,undecided,unknown
3389,Upper bound for attrs,GitHub <noreply@…>,defect,normal,Support Python 3,dev-infrastructure
3394,Fix test failures on tahoe --version and Python 3.7 and 3.8,GitHub <noreply@…>,enhancement,normal,Support Python 3,code
3399,Evaluate adding mypy checks to code checks,GitHub <noreply@…>,enhancement,normal,Support Python 3,unknown
3403,Pyrsistent 0.17.0 has dropped Python 2.7 support,GitHub <noreply@…>,defect,normal,undecided,dev-infrastructure
3404,Drop Pyrsistent 0.16.0 constraint,GitHub <noreply@…>,defect,normal,undecided,dev-infrastructure
3422,allmydata/web/directory.py should return error pages instead of raising WebError,GitHub <noreply@…>,defect,normal,undecided,unknown
3423,allmydata/web/filenode.py should return error pages instead of raising WebError,GitHub <noreply@…>,defect,normal,undecided,unknown
3424,allmydata/web/operations.py should return error pages instead of raising WebError,GitHub <noreply@…>,defect,normal,undecided,unknown
3425,allmydata/web/root.py should return error pages instead of raising WebError,GitHub <noreply@…>,defect,normal,undecided,unknown
3426,allmydata/web/status.py should return error pages instead of raising WebError,GitHub <noreply@…>,defect,normal,undecided,unknown
3427,allmydata/web/unlinked.py should return error pages instead of raising WebError,GitHub <noreply@…>,defect,normal,undecided,unknown
3428,twisted.web.resource.Resource subclasses should not return Deferreds,GitHub <noreply@…>,defect,normal,undecided,unknown
3429,allmydata/web/check_result.py should return error pages instead of raising WebError,GitHub <noreply@…>,defect,normal,undecided,unknown
3432,Replace Nevow imports in tests with Twisted's equivalents,GitHub <noreply@…>,defect,normal,Support Python 3,dev-infrastructure
3433,Replace nevow with twisted.web in allmydata.webish,GitHub <noreply@…>,task,major,Support Python 3,code-frontend-web
3443,"The global ""Referrer-Policy"" is untested",GitHub <noreply@…>,defect,normal,undecided,unknown
3454,allmydata.test.test_python3.Python3PortingEffortTests.test_finished_porting doesn't run on Python 2,GitHub <noreply@…>,defect,normal,undecided,unknown
3460,StorageFarmBroker._got_announcement unnecessarily makes a storage server for duplicate announcements,GitHub <noreply@…>,defect,normal,undecided,unknown
3463,"Port allmydata.immutable.filenode, .layout, .upload to Python 3",GitHub <noreply@…>,task,normal,Support Python 3,unknown
3470,The eventual-send in OneShotObserverList is unnecessary and in the way,GitHub <noreply@…>,defect,normal,undecided,unknown
3471,The eventual-send in LocalWrapper complicates testing,GitHub <noreply@…>,defect,normal,undecided,unknown
3472,GitHub Actions coverage reports contain inconsistent paths,GitHub <noreply@…>,defect,normal,undecided,unknown
3481,The introducer fixture in the integration tests is generated with bogus configuration when local neither ip nor ifconfig are found in the usual locations,GitHub <noreply@…>,defect,normal,undecided,unknown
3482,TokenOnlyWebApi is no longer needed,GitHub <noreply@…>,defect,normal,undecided,unknown
3483,New Docker Hub pull limits will likely negatively impact CircleCI jobs,GitHub <noreply@…>,defect,normal,undecided,unknown
3486,Delegate responsibility for figuring out local network configuration to `netifaces`,GitHub <noreply@…>,defect,normal,undecided,unknown
3488,Configure pre-commit to run codechecks pre-push,GitHub <noreply@…>,defect,normal,undecided,unknown
3490,Run static codechecks on the integration/ directory,GitHub <noreply@…>,defect,normal,undecided,unknown
3492,There is a bunch of unnecessary junk in the support code for the deprecations tox env,GitHub <noreply@…>,defect,normal,undecided,unknown
3497,There is a recommended repository of dependencies at https://tahoe-lafs.org/deps/ which is both incomplete and out of date,GitHub <noreply@…>,defect,normal,undecided,packaging
3504,The introducer furl should be treated as private,GitHub <noreply@…>,defect,normal,undecided,unknown
3505,Grid Manager: consider disallowing downloads as well,GitHub <noreply@…>,defect,normal,undecided,code
3511,Support mutating tahoe.cfg via _Config,GitHub <noreply@…>,defect,normal,undecided,unknown
3512,Client.init_tempdir clobbers global state in an annoying way,GitHub <noreply@…>,defect,normal,undecided,unknown
3513,no_network should use `Failure.raiseException` instead of `raise failure.value`,GitHub <noreply@…>,defect,normal,undecided,unknown
3515,The pre-commit push hook takes a long time to run,GitHub <noreply@…>,defect,normal,undecided,unknown
3517,integration tests trigger configparser bytes/unicode warning,GitHub <noreply@…>,defect,normal,undecided,unknown
3518,PyPy: TypeError: not expecting type '<type 'NoneType'>',GitHub <noreply@…>,defect,normal,undecided,unknown
3520,Stop using the mock library for testing: src/allmydata/test/test_client.py,GitHub <noreply@…>,defect,normal,undecided,unknown
3521,Stop using the mock library for testing: src/allmydata/test/test_storage_client.py,GitHub <noreply@…>,defect,normal,undecided,unknown
3522,Stop using the mock library for testing: src/allmydata/test/cli/test_alias.py,GitHub <noreply@…>,defect,normal,undecided,unknown
3523,Stop using the mock library for testing: src/allmydata/test/cli/test_daemonize.py,GitHub <noreply@…>,defect,normal,undecided,unknown
3524,Stop using the mock library for testing: src/allmydata/test/cli/test_start.py,GitHub <noreply@…>,defect,normal,undecided,unknown
3525,Stop using the mock library for testing: src/allmydata/test/cli/test_status.py,GitHub <noreply@…>,defect,normal,undecided,unknown
3526,Stop using the mock library for testing: src/allmydata/test/cli/test_invite.py,GitHub <noreply@…>,defect,normal,undecided,unknown
3527,Stop using the mock library for testing: src/allmydata/test/cli/test_create.py,GitHub <noreply@…>,defect,normal,undecided,unknown
3528,Stop using the mock library for testing: src/allmydata/test/cli/test_cli.py,GitHub <noreply@…>,defect,normal,undecided,unknown
3529,Stop using the mock library for testing: src/allmydata/test/test_connections.py,GitHub <noreply@…>,defect,normal,undecided,unknown
3532,Stop using the mock library for testing: src/allmydata/test/test_node.py,GitHub <noreply@…>,defect,normal,undecided,unknown
3533,Stop using the mock library for testing: src/allmydata/test/web/test_root.py,GitHub <noreply@…>,defect,normal,undecided,unknown
3534,Stop using the mock library for testing: src/allmydata/test/test_introducer.py,GitHub <noreply@…>,defect,normal,undecided,unknown
3539,allmydata.test.web.test_web.Web.test_POST_upload_format (and others) fail on PyPy CI,GitHub <noreply@…>,defect,normal,undecided,unknown
3547,Regression in allmydata.test.test_introducer.Announcements.test_client_cache and allmydata.test.test_introducer.ClientSeqnums.test_client,GitHub <noreply@…>,defect,normal,undecided,unknown
3549,Remove the stats gatherer and supporting code,GitHub <noreply@…>,defect,normal,undecided,unknown
3550,"Get rid of deprecated ""tahoe start"", ""tahoe stop"", ""tahoe restart"", ""tahoe daemonize""",GitHub <noreply@…>,defect,normal,undecided,unknown
3558,Make out-of-org PRs generate complete coverage reports,GitHub <noreply@…>,enhancement,normal,undecided,unknown
3567,allmydata.test.test_storage_client.StoragePluginWebPresence sometimes fails with EADDRINUSE,GitHub <noreply@…>,defect,normal,undecided,unknown
3568,"codecov results for fork PRs are delivered before all coverage is submitted, claim massive loss of coverage",GitHub <noreply@…>,defect,normal,undecided,unknown
3575,"There is no realistic direct `storage_index_hash` ""known answer""-style unit test",GitHub <noreply@…>,defect,normal,undecided,unknown
3578,allmydata.immutable.encode.Encoder._encode_tail_segment is unnecessarily duplicative of _encode_segment,GitHub <noreply@…>,defect,normal,undecided,unknown
3581,"Remove argv unicode ""mangling"" complexity",GitHub <noreply@…>,defect,normal,undecided,unknown
3587,Credit lpirl for providing buildslaves to the project,GitHub <noreply@…>,defect,normal,undecided,unknown
3588,src/allmydata/windows/fixups.py uses ctypes to access some APIs that are now available through pywin32,GitHub <noreply@…>,defect,normal,undecided,unknown
3592,Add pre-hashing convergence tag construction unit tests,GitHub <noreply@…>,defect,normal,undecided,unknown
3593,Add direct tests for FileHandle.get_encryption_key,GitHub <noreply@…>,defect,normal,undecided,unknown
3594,Add a direct test for the streaming behavior of EncryptAnUploadable.read_encrypted,GitHub <noreply@…>,defect,normal,undecided,unknown
3595,Get rid of `fireEventually` use in EncryptAnUploadable._read_encrypted,GitHub <noreply@…>,defect,normal,undecided,unknown
3599,Link to the code of conduct from the contributor guide,GitHub <noreply@…>,defect,normal,undecided,unknown
3600,allmydata.test.common.*TestCase have broken skip/cleanup interaction,GitHub <noreply@…>,defect,normal,undecided,unknown
3608,txi2p dependency declared wrong,GitHub <noreply@…>,defect,critical,1.15.0,code
3612,Disable build-depgraph in CI,GitHub <noreply@…>,task,normal,,unknown
3623,A new Twisted release can turn CI red,GitHub <noreply@…>,defect,normal,undecided,unknown
3637,There are mypy errors about src/allmydata/test/ when using Twisted 21.2.0,GitHub <noreply@…>,defect,normal,undecided,unknown
3638,There are mypy errors about src/allmydata/scripts/ when using Twisted 21.2.0,GitHub <noreply@…>,defect,normal,undecided,unknown
3645,"Elaborate on the motivation for ""Great Black Swamp"" in the proposed specification",GitHub <noreply@…>,defect,normal,Non-Foolscap communications,unknown
3649,Remove LGTM,GitHub <noreply@…>,task,normal,soon,dev-infrastructure
3650,`tahoe invite` fails without all three of the `--shares...` parameters,GitHub <noreply@…>,defect,normal,undecided,unknown
3654,allmydata.test.cli.test_invite.Invite.test_invite_success is broken on Python 3.6,GitHub <noreply@…>,defect,normal,undecided,code-frontend-cli
3662,decorator has dropped support for Python 2.7,GitHub <noreply@…>,defect,normal,undecided,dev-infrastructure
3666,Treat sphinx-build's warnings as errors,GitHub <noreply@…>,defect,normal,undecided,unknown
3670,New release of towncrier breaks linting,GitHub <noreply@…>,defect,normal,undecided,unknown
3672,UnicodeDecodeError in Eliot messages,GitHub <noreply@…>,defect,normal,Support Python 3,unknown
3683,"Builders for Python 3.7, 3.8, 3.9 on Linux and macOS",GitHub <noreply@…>,task,normal,Support Python 3,unknown
3686,Restore I2P support in Tahoe-LAFS on Python 3,GitHub <noreply@…>,task,normal,Support Python 3,unknown
3697,Builder for pypy3 and Python 3.10,GitHub <noreply@…>,task,normal,Support Python 3,unknown
3699,Run flake8 on Python 3 as well 2.7,GitHub <noreply@…>,task,normal,Support Python 3,unknown
3701,Enable Python 3 Windows test runners (after making tests pass),GitHub <noreply@…>,task,normal,Support Python 3,unknown
3702,Port all codechecks to Python 3,GitHub <noreply@…>,task,normal,Support Python 3,unknown
3703,Start porting integration tests to Python 3,GitHub <noreply@…>,task,normal,Support Python 3,unknown
3705,Run all tests on Python 3,GitHub <noreply@…>,task,normal,Support Python 3,unknown
3708,Logging issues in foolscap on Python 3,GitHub <noreply@…>,defect,normal,Support Python 3,unknown
3712,The Nix package version should be bumped at release time too,GitHub <noreply@…>,defect,normal,Automate Release Process,unknown
3713,The README points at travis-ci which the project no longer uses,GitHub <noreply@…>,defect,normal,undecided,unknown
3714,Improve test coverage of command-line tools,GitHub <noreply@…>,task,normal,Support Python 3,unknown
3722,Enable integration tests for Python 3 on Windows,GitHub <noreply@…>,task,normal,Support Python 3,unknown
3723,pefile should work correctly on Python 2 and 3 now,GitHub <noreply@…>,task,normal,Support Python 3,unknown
3730,Update towncrier,GitHub <noreply@…>,enhancement,normal,undecided,dev-infrastructure
3732,External command `git` is not whitelisted in tox `news` environment,GitHub <noreply@…>,defect,normal,undecided,dev-infrastructure
3733,Remove special handling meant for old netifaces from CI configuration,GitHub <noreply@…>,defect,normal,undecided,dev-infrastructure
3746,Python 3 integration tests for macOS,GitHub <noreply@…>,defect,normal,Support Python 3,unknown
3757,Refactor test_introducer in web module tests to use a single base test case class.,GitHub <noreply@…>,enhancement,normal,undecided,unknown
3758,"Refactor test_grid, test_logs and test_root in web module tests to use a single base test case class.",GitHub <noreply@…>,defect,normal,undecided,unknown
3759,The CircleCI Dockerhub authorization context prevents contributions from GitHub.com forked repositories from running,GitHub <noreply@…>,defect,normal,undecided,unknown
3760,The old `codechecks` are no longer run by CI,GitHub <noreply@…>,defect,normal,undecided,unknown
3762,Determine what the new storage client HTTP protocol's version verb returns,GitHub <noreply@…>,task,normal,HTTP Storage Protocol,unknown
3781,Python3 reports as incomplete on CLI,GitHub <noreply@…>,defect,supercritical,Support Python 3,code-frontend-cli
3783,storage_client.py should use HTTP if it's in the announcement,GitHub <noreply@…>,task,normal,HTTP Storage Protocol,unknown
3788,Refactor tests in test/mutable to either use sync or async  base case classes.,GitHub <noreply@…>,defect,normal,undecided,unknown
3792,CI configurations don't consistently upload all of the test logs,GitHub <noreply@…>,defect,normal,undecided,unknown
3802,Schema enforcement for HTTP protocol contents,GitHub <noreply@…>,task,normal,HTTP Storage Protocol,unknown
3806,Switch PUT to PATCH for partial uploads,GitHub <noreply@…>,task,normal,HTTP Storage Protocol,unknown
3807,BucketWriters should be removed if no writes happen in 30 minutes,GitHub <noreply@…>,task,normal,HTTP Storage Protocol,unknown
3808,Support Python 3 on NixOS,GitHub <noreply@…>,task,normal,undecided,unknown
3812,Tests for IStorageServer.advise_corrupt_share,GitHub <noreply@…>,enhancement,normal,HTTP Storage Protocol,unknown
3814,"Remove the node ""control"" port",GitHub <noreply@…>,defect,normal,undecided,unknown
3815,"Add a ""security"" news item type",GitHub <noreply@…>,defect,normal,undecided,unknown
3820,Add a session key for immutable uploads,GitHub <noreply@…>,task,normal,HTTP Storage Protocol,unknown
3828,Placeholder,GitHub <noreply@…>,defect,minor,undecided,code-encoding
3831,The readthedocs build is broken,GitHub <noreply@…>,defect,normal,undecided,unknown
3842,Make lease *renewal* behavior of StorageServer.remote_allocate_buckets optional,GitHub <noreply@…>,defect,normal,undecided,unknown
3843,Start on implementing HTTP server for storage protocol,GitHub <noreply@…>,task,normal,HTTP Storage Protocol,unknown
3847,There is much duplication of process for choosing an encoding for Eliot messages,GitHub <noreply@…>,defect,normal,undecided,unknown
3867,Switch to mach-nix,GitHub <noreply@…>,defect,normal,undecided,unknown
3872,Limit memory and CPU usage of writes/reads via HTTP storage server,GitHub <noreply@…>,defect,normal,HTTP Storage Protocol,unknown
3876,Generate upload secret per bucket,GitHub <noreply@…>,defect,normal,HTTP Storage Protocol,unknown
3877,Continue implementation of immutable APIs for HTTP storage,GitHub <noreply@…>,task,normal,HTTP Storage Protocol,unknown
3879,Continue implementation of immutable APIs for HTTP storage some more,GitHub <noreply@…>,enhancement,normal,HTTP Storage Protocol,unknown
3880,"Add logging to HTTP storage protocol, part 1",GitHub <noreply@…>,enhancement,normal,HTTP Storage Protocol,unknown
3881,Make CBOR usage in HTTP Storage Protocol tied to HTTP headers,GitHub <noreply@…>,enhancement,normal,HTTP Storage Protocol,unknown
3882,Flaky hypothesis test in test_storage_http,GitHub <noreply@…>,defect,normal,HTTP Storage Protocol,unknown
3883,The dependency of allmydata.stats.CPUUsageMonitor on foolscap is unnecessary,GitHub <noreply@…>,defect,normal,undecided,code
3891,"Mutable HTTP protocol, part 2",GitHub <noreply@…>,task,normal,HTTP Storage Protocol,unknown
3902,Storage nodes can start up with the HTTP storage protocol in addition to Foolscap,GitHub <noreply@…>,task,normal,HTTP Storage Protocol,unknown
3903,Convert the Nix packaging to use flakes,GitHub <noreply@…>,defect,normal,undecided,unknown
3907,HTTP storage protocol should not support requests beyond the end  of the share,GitHub <noreply@…>,defect,normal,HTTP Storage Protocol,unknown
3910,Storage HTTP server + client support for `.onion` NURLs,GitHub <noreply@…>,task,normal,HTTP Storage Protocol,unknown
