﻿id,summary,keywords,status,owner,reporter,priority,type,milestone,changetime
3992,"When first connecting to remote storage servers over HTTP, there are two roundtrips necessary to become live",,new,,itamarst,normal,enhancement,HTTP Storage Protocol v2,2023-03-21 15:28:06
3990,Failing repairer test (on PyPy),,new,,itamarst,normal,defect,undecided,2023-03-21 12:37:26
3949,Remove the Ubuntu builders from GitHub Actions,,assigned,exarkun,exarkun,normal,task,undecided,2023-03-14 13:00:39
3985,"Support ""storage plugins"" in the Great Black Swamp storage server and client",,new,,exarkun,normal,defect,undecided,2023-03-13 14:31:11
3984,"test_pidfile_contents uses check_pid_process like it is a context manager, but it is not",,new,,exarkun,normal,defect,undecided,2023-03-13 13:13:44
3983,test_pidfile_contents sometimes fails with ProcessInTheWay,,new,,exarkun,normal,defect,undecided,2023-03-13 13:11:58
3980,Even more end-to-end tests,,new,,itamarst,normal,enhancement,HTTP Storage Protocol v2,2023-03-08 16:55:04
3979,A client's use or non-use participation in managed grids is an implicit function of the `[grid_management_certificates]` configuration,,new,,exarkun,normal,defect,Grid Management,2023-02-23 21:26:47
3977,Check certificates for validity,grid-manager,new,,meejah,normal,enhancement,undecided,2023-02-21 23:12:26
3541,"CircleCI cannot find context ""dockerhub-auth""",,new,,sajith,normal,defect,undecided,2023-02-13 14:32:08
3601,CI builds new images for test jobs even when Tahoe's dependencies haven't changed,self-contained ci,new,,exarkun,normal,defect,undecided,2023-02-13 14:27:37
3484,The CI Docker image builders are hard to test and are happy to push broken images,,new,,exarkun,normal,defect,undecided,2023-02-13 14:25:04
3973,Update twisted for type checker,,new,daniellee,daniellee,minor,enhancement,undecided,2023-02-07 16:59:26
3972,Solving `untyped-def` mypy errors in tahoe-lafs codebase,,assigned,daniellee,daniellee,minor,enhancement,undecided,2023-02-03 19:58:58
3957,Make HTTP no slower than Foolscap for mutable uploads and downloads,,new,,itamarst,normal,enhancement,HTTP Storage Protocol v2,2023-01-23 16:44:54
3908,"Detect invalid HTTP storage server responses early, close request",,new,,itamarst,normal,enhancement,HTTP Storage Protocol v2,2023-01-23 14:16:10
3857,Add retries to HTTP storage client APIs,,new,itamarst,itamarst,normal,task,HTTP Storage Protocol v2,2023-01-23 14:14:47
3906,Make max read size in HTTP storage client configurable via tahoe.cfg,,new,,itamarst,normal,task,HTTP Storage Protocol v2,2023-01-23 14:13:55
3809,Rename IStorageServer to IStorageClient,,new,,itamarst,normal,task,HTTP Storage Protocol v2,2023-01-23 14:10:59
3951,Tox breaks Tahoe-LAFS CI a lot,,new,,exarkun,normal,defect,undecided,2022-12-12 15:04:59
3948,Remove all of the dynamicism from setup.py,,new,,exarkun,normal,defect,undecided,2022-11-30 20:30:01
3886,It is inconvenient to test code using `async def` using Tahoe's unittest-based testing tools,,new,,exarkun,normal,enhancement,undecided,2022-11-30 14:24:25
3787,Batch sizes when uploading immutables are hardcoded,,new,,itamarst,normal,task,HTTP Storage Protocol v2,2022-11-28 16:15:33
3943,Tor tests fail on Ubuntu 22.04,,new,,itamarst,normal,defect,Integration and Unit Testing,2022-11-23 14:46:30
3941,"When tests fail, make it easier to find why in Github Actions",,new,,itamarst,normal,enhancement,undecided,2022-11-07 14:15:25
3933,upgrade autobahn,,new,,meejah,normal,enhancement,undecided,2022-10-06 02:03:07
3932,Library code to parse NURLs and fURLs,,new,,itamarst,normal,enhancement,undecided,2022-10-03 15:10:01
3931,Factor functionality related to running a storage service into a separate class from `_Client`,,new,,exarkun,normal,enhancement,undecided,2022-10-03 13:54:27
3930,GitHub Actions should upload logs even if tests fail,,new,itamarst,itamarst,normal,enhancement,undecided,2022-10-03 13:20:21
3929,Error reading directory:  'coroutine' object has no attribute 'addCallback',,new,,meejah,major,defect,undecided,2022-10-02 23:53:29
3925,"revamp ""tahoe run""",,new,,meejah,normal,enhancement,undecided,2022-09-16 11:43:13
3924,Test for allmydata.immutable.layout.WriteBucketProxy invariant,,new,,itamarst,normal,enhancement,undecided,2022-09-08 18:46:59
3923,Refactor allmydata.immutable.encode.Encoder to separate out the uri_extension code,,new,,itamarst,normal,enhancement,undecided,2022-09-08 18:43:11
3920,Refactor TestRegression (test_crypto),,new,,fenn-cs,normal,defect,undecided,2022-08-17 22:37:02
3919,Refactor ConfigUtilTests and Pipeline tests,,new,,fenn-cs,normal,defect,undecided,2022-08-17 22:35:05
3918,Refactor MutableChecker tests,,new,,fenn-cs,normal,defect,undecided,2022-08-17 22:26:48
3916,Refactor tests that can but do not use base test classes.,,new,,fenn-cs,normal,defect,undecided,2022-08-16 17:24:52
2916,grid-manager,"accounting, grid-manager",new,itamarst,meejah,normal,enhancement,Grid Management,2022-07-26 19:30:18
2777,modernize tests,,new,,warner,minor,task,undecided,2022-07-01 14:52:48
3892,Tahoe Website Makeover,,new,,fenn-cs,normal,defect,undecided,2022-05-24 17:46:29
3899,"No indication of failure if we can't match an ""announcement""",,new,,meejah,normal,defect,undecided,2022-05-19 04:12:45
3894,There should be a discoverable development roadmap,,new,,exarkun,normal,enhancement,undecided,2022-05-10 21:20:19
3887,HTTPConnectionPool briefly leaks reactor state in a way that makes resource cleanup more complicated,,new,,exarkun,normal,defect,undecided,2022-04-02 14:05:05
3878,Potential denial of service attack by rogue servers,"availability, security",new,,itamarst,normal,defect,undecided,2022-03-08 15:22:09
3869,Intermittent allmydata.test.test_storage_http.GenericHTTPAPITests.test_bad_authentication failure,,new,,exarkun,normal,defect,undecided,2022-01-31 13:44:10
3863,builtins.AttributeError: 'FileTransferServer' object has no attribute '_ebClose',,new,,exarkun,normal,defect,undecided,2022-01-28 18:02:00
3840,Handle unserializable arguments in log_call_deferred and tests,,new,,fenn-cs,normal,defect,undecided,2022-01-27 22:39:21
3866,Dropping Python 3.6 means we can do some code cleanup,,new,,itamarst,normal,enhancement,undecided,2022-01-25 14:52:19
3864,The sftp accounts file could support aliases to make configuration easier,,new,,exarkun,normal,defect,undecided,2022-01-22 23:31:42
3862,Refactor throw_out_all_data feature of allmydata.storage.immutable.BucketWriter,,new,,itamarst,normal,enhancement,undecided,2022-01-20 17:37:30
3861,Support more than just CBOR in HTTP protocol,,new,,itamarst,normal,task,HTTP Storage Protocol v2,2022-01-20 17:07:22
3853,"If a given header is too short, `ShareFile.is_valid_header` method raises an exception",,new,,exarkun,normal,defect,undecided,2022-01-03 12:29:20
3852,500 error from JSON welcome page,python3,new,,meejah,major,defect,undecided,2021-12-22 21:38:01
3851,release template has wrong URL,release,new,daira,meejah,critical,defect,Automate Release Process,2021-12-06 23:50:30
3846,Release script.,,new,,fenn-cs,normal,defect,undecided,2021-11-21 18:16:38
3845,"""Economic plugin"" errors not surfaced effectively",,new,,meejah,normal,defect,undecided,2021-11-18 18:29:30
3804,Data integrity check for uploads,,new,,itamarst,normal,enhancement,HTTP Storage Protocol v2,2021-11-17 15:46:38
3780,Get rid of allmydata.immutable.layout.WriteBucketProxy,,new,,itamarst,normal,enhancement,HTTP Storage Protocol v2,2021-11-17 15:45:27
3844,Change IRC channel from Freenode to libera.chat,,new,maylee,maylee,normal,defect,undecided,2021-11-15 18:59:31
3825,Placeholder,,new,,meejah,major,defect,undecided,2021-10-23 21:28:43
3818,Writing at offset=0 using REST API fails for empty files,,new,,derkades,normal,defect,undecided,2021-10-20 15:32:58
3817,formatting issue with commands,,new,,meejah,normal,defect,undecided,2021-10-19 23:34:44
3816,Improve release checklist.,,new,,fenn-cs,normal,defect,undecided,2021-10-19 10:06:44
3813,There is a large amount of dynamic package-related code in Tahoe-LAFS,,new,,exarkun,normal,defect,undecided,2021-10-14 17:26:46
3811,"By default, onion services are v2 (should be v3)",,new,,meejah,major,defect,soon,2021-10-07 20:50:29
3803,HTTP client could change upload chunk size based on how slow upload bandwidth is,,new,,itamarst,normal,enhancement,HTTP Storage Protocol v2,2021-09-23 18:02:05
3796,Add a Style Guide for Tahoe-LAFS documentation,,new,YashNRam,YashNRam,normal,task,User Documentation Goals,2021-09-11 05:54:33
3791,Tahoe-LAFS uses Foolscap extensively for logging but Tahoe-LAFS intends to drop its Foolscap dependency,,new,,exarkun,normal,enhancement,Non-Foolscap communications,2021-09-08 10:57:52
3790,`tahoe status` explodes on an encoding issue in some environments,,new,,exarkun,normal,defect,undecided,2021-09-07 19:27:48
3778,No way to abort immutable upload,,new,exarkun,itamarst,normal,task,HTTP Storage Protocol v2,2021-09-03 20:01:43
3789,intermittent integration/test_i2p.py::test_i2p_service_storage failure,,new,,exarkun,normal,defect,undecided,2021-09-03 19:46:37
3771,Possible improvements for GET /v1/immutable/:storage_index/shares (and mutable equivalent),,new,exarkun,itamarst,normal,task,HTTP Storage Protocol v2,2021-09-02 17:22:53
3775,Introduce a code formatter into the tahoe,,new,,fenn-cs,normal,defect,undecided,2021-08-24 21:32:58
3776,Intermittent test failure: allmydata.test.test_node.TestMissingPorts.test_listen_on_zero_with_host,,new,,itamarst,normal,defect,undecided,2021-08-20 12:27:29
3756,use default wormhole server,,new,meejah,meejah,normal,defect,undecided,2021-08-19 14:39:24
3772,add lease cancellation,,new,,exarkun,normal,defect,HTTP Storage Protocol v2,2021-08-18 14:48:42
3766,Protocol is potentially high-latency and high bandwidth overhead for small files,,new,exarkun,itamarst,normal,enhancement,HTTP Storage Protocol v2,2021-08-18 13:41:50
3726,Register Tahoe-LAFS project with Libera.Chat,,new,,sajith,normal,defect,undecided,2021-08-03 15:21:54
3755,GBS design discussion,,reopened,,itamarst,normal,task,,2021-08-02 14:44:08
3748,Fix Python 3 testing for Nix Packaging,,new,itamarst,maylee,normal,defect,Integration and Unit Testing,2021-08-02 13:53:28
3754,Release 1.16.0,"release, packaging",new,fenn-cs,maylee,normal,task,,2021-07-29 11:35:10
3753,CONTRIBUTORS.rst needs clean-up,,new,,maylee,normal,defect,Contributor Experience,2021-07-28 12:46:22
3752,Make a list of tests that don't pass in the Nix build environment,,new,,maylee,normal,defect,undecided,2021-07-28 10:25:35
3750,Improve Developer Onboarding on README,,new,fenn-cs,fenn-cs,normal,enhancement,soon,2021-07-27 20:33:09
3745,Remove vestigial `whitelist_externals` from Tox configuration,,new,,sajith,normal,defect,undecided,2021-07-05 11:19:10
3742,Get control over mailing list,,new,sajith,maylee,normal,defect,undecided,2021-06-18 14:37:40
3737,Bug/regression: uploading file to directory via the web UI fails with unhelpful error if the file is unreadable,,new,,itamarst,normal,defect,,2021-06-16 15:49:22
3740,link to web forum,,new,,meejah,normal,defect,undecided,2021-06-15 17:51:18
1024,introductory docs are confusing and off-putting,docs install packaging website tahoe-run,new,YashNRam,zooko,major,defect,User Documentation Goals,2021-06-09 17:01:35
3731,Make `tox -e news` work on macOS,,new,,sajith,normal,defect,undecided,2021-06-07 19:26:46
3724,Tahoe-LAFS logo and branding assets,,new,anxhelo,anxhelo,major,task,New Landing Page and Asset Management,2021-06-04 09:39:39
3725,Brand trademarking for Tahoe-LAFS,,new,anxhelo,anxhelo,major,enhancement,New Landing Page and Asset Management,2021-05-27 10:16:03
3719,tahoe_cp doesn't correctly determine when it needs to copy bytes,,new,,itamarst,normal,defect,undecided,2021-05-21 15:00:27
3696,Fix for Ubuntu 20.4 bug on Python-virtualenv,,reopened,amj,amj,major,defect,Automate Release Process,2021-05-11 19:57:00
3710,"""tahoe get"" returns HTML",,new,,meejah,normal,defect,soon,2021-05-11 16:59:35
3706,Create documentation for requesting design review,,new,maylee,maylee,normal,defect,Contributor Experience,2021-05-10 18:43:21
3698,Review release Checklist,,new,amj,amj,normal,enhancement,Automate Release Process,2021-05-06 15:29:47
3695,Improve error messaging in integration testing,,new,,maylee,normal,defect,Integration and Unit Testing,2021-05-05 13:59:43
3694,Create a list of distros and how to get into them,,new,,maylee,normal,defect,Automate Release Process,2021-05-05 13:08:04
3693,Decide if we want to drop any platforms,,new,,maylee,normal,defect,Automate Release Process,2021-05-05 13:05:32
3680,Test release,,new,amj,amj,normal,defect,Automate Release Process,2021-05-04 19:09:10
2729,Add binary builds to tahoe-lafs.org's buildbot/download page,usability windows mac,new,cypher,cypher,normal,enhancement,Automate Release Process,2021-05-03 08:37:52
3604,Develop Roadmap,roadmap,new,,meejah,critical,enhancement,Contributor Experience,2021-05-02 18:52:48
3673,add discourse to release-checklist,,new,meejah,meejah,major,enhancement,Automate Release Process,2021-05-02 18:47:37
3585,Update notes for contributors,,new,sajith,sajith,normal,defect,Contributor Experience,2021-05-02 13:48:44
3661,Replace the GBS spec references to RFC 7469 with an inline explanation of certificate validation rules,,new,exarkun,exarkun,normal,defect,Non-Foolscap communications,2021-05-02 13:45:19
3688,Complete RfP for GBS security audit,,assigned,maylee,maylee,normal,defect,Non-Foolscap communications,2021-05-02 13:45:19
3689,Complete GBS Security Audit,,assigned,maylee,maylee,normal,defect,Non-Foolscap communications,2021-05-02 13:45:19
3681,Windows install of VC compiler for Python 2.7 is failing in CI,,new,,itamarst,normal,defect,undecided,2021-04-27 13:07:53
3665,Remove docutils pin from tox configuration,,new,sajith,sajith,normal,defect,undecided,2021-04-20 22:27:52
3660,Let's do a podcast!,,new,maylee,maylee,normal,enhancement,undecided,2021-04-13 14:42:09
3636,Re-organize Tahoe-LAFS manual's table of contents,review-needed,assigned,sajith,sajith,normal,enhancement,Contributor Experience,2021-04-03 12:09:17
169,tcp hole-punching!,firewall availability gsoc,new,ghazel,zooko,major,enhancement,undecided,2021-04-01 12:46:53
3639,Add a section in the manual about updating the manual,,assigned,sajith,sajith,normal,defect,Contributor Experience,2021-03-31 00:59:11
3641,trac does not convey status of releases or python3 porting status,,new,,gdt,normal,defect,Contributor Experience,2021-03-30 19:06:49
170,package Tahoe-LAFS for Fedora,rpm install fedora linux packaging,new,ruben,zooko,normal,enhancement,soon,2021-03-30 18:41:12
1277,write a tool to copy all mutable shares onto a single or fewer disks,mutable allmydata,new,davidsarah,davidsarah,major,defect,soon,2021-03-30 18:41:12
1452,clarify policy about what versions of dependencies Tahoe-LAFS requires,packaging setuptools exocet testing,new,somebody,zooko,major,defect,soon,2021-03-30 18:41:12
1530,automated comparative 'k' performance tests and graphs,performance statistics visualization,new,warner,warner,major,task,soon,2021-03-30 18:41:12
1581,Trac file uploads/attachments failing/corrupted,trac attachment nginx uwsgi,assigned,zooko,warner,normal,defect,soon,2021-03-30 18:41:12
1890,submit proposal for restrict-referrer-leakage to the CSP standardizers and implementors,referer referrer standards capleak research,assigned,davidsarah,zooko,normal,task,soon,2021-03-30 18:41:12
1938,make the existence of the Tahoe-LAFS Software Foundation apparent,,new,secor,zooko,normal,enhancement,soon,2021-03-30 18:41:12
1970,trac commit notifications always show the branch as /trunk,trac github posthook,new,,daira,normal,defect,soon,2021-03-30 18:41:12
2049,"Decide where ""packaging tests"" should live.",packaging dev-infrastructure ci pypi,new,nejucomo,nejucomo,normal,task,soon,2021-03-30 18:41:12
2140,"'Can't synchronize with repository ""(default)""' error on tahoe-lafs.org projects that still use darcs",website trac zfec zetuptoolz regression,new,,daira,normal,defect,soon,2021-03-30 18:41:12
2222,make a FAQ describing the impact of heartbleed on Tahoe-LAFS,security integrity confidentiality pyopenssl heartbleed docs,assigned,marlowe,daira,critical,defect,soon,2021-03-30 18:41:12
2261,Linux video how to - doesn't show restore/recovery - no info on Aliases,how-to video recover restore tahoe-cp recursive,new,daira,CyberAxe,normal,defect,soon,2021-03-30 18:41:12
2270,Tahoe trac silently fails to add ticket attachments,trac attachment regression,new,,daira,major,defect,soon,2021-03-30 18:41:12
2314,automate cross-linking between github pull requests and trac issue tickets.,github trac,new,,nejucomo,normal,defect,soon,2021-03-30 18:41:12
2419,add documentation for use of Tahoe with Docker,docs docker packaging,new,amontero,daira,normal,task,soon,2021-03-30 18:41:12
2478,"back up metadata from github (PRs, commit comments, etc.)",github security,new,,daira,normal,task,soon,2021-03-30 18:41:12
2764,publish a new (redirecting) `allmydata-tahoe` to PyPI,,new,,warner,normal,task,soon,2021-03-30 18:41:12
204,"""virtual CDs""",dirnodes newcaps performance random-access space-efficiency tahoe-backup,new,,warner,major,enhancement,,2021-03-30 18:40:46
217,"Ed25519-based mutable files -- fast file creation, possibly smaller URLs",mutable crypto newcaps performance research,assigned,zooko,zooko,major,enhancement,,2021-03-30 18:40:46
308,add directory traversal / deep-verify capability?,vdrive newcaps verify repair privacy anonymity research,new,,warner,major,enhancement,,2021-03-30 18:40:46
403,grid identifier,newcaps newurls gridid,new,,zooko,major,enhancement,,2021-03-30 18:40:46
432,writing down filecaps: revise URI scheme,newcaps newurls,new,,warner,major,task,,2021-03-30 18:40:46
635,'tahoe make-tarball' command,backup metadata symlink usability security,new,,warner,major,enhancement,,2021-03-30 18:40:46
666,Accounting: limit storage space used by different parties,accounting,new,davidsarah,warner,major,task,,2021-03-30 18:40:46
882,Tahoe URIs and gateway URLs are too long and ugly,usability newurls,new,nobody,davidsarah,major,defect,,2021-03-30 18:40:46
947,Add file-with-metadata caps,newcaps newurls mutable immutable metadata rollback,assigned,davidsarah,kpreid,major,enhancement,,2021-03-30 18:40:46
955,use client-side storage to defend against rollback attack,integrity newcaps rollback,new,,zooko,major,enhancement,,2021-03-30 18:40:46
956,embed security metadata in parent directory,mutable newcaps newurls metadata forward-compatibility rollback revocation,new,,zooko,major,enhancement,,2021-03-30 18:40:46
957,embed security metadata in URL,newcaps newurls integrity redirect rollback,new,somebody,zooko,major,enhancement,,2021-03-30 18:40:46
959,tahoe-lafs objects,objects validation backward-compatibility forward-compatibility revocation,new,nobody,warner,major,enhancement,,2021-03-30 18:40:46
1850,Design new caps to be resilient against human transcription errors.,newurls usability standards uri,new,davidsarah,nejucomo,normal,defect,,2021-03-30 18:40:46
467,allow the user to specify which servers a given gateway will use for uploads,availability preservation cache anti-censorship placement backend rollback add-only,new,leif,warner,major,enhancement,soon,2021-03-30 18:40:19
512,FTP frontend needs tests,ftpd test,assigned,davidsarah,warner,major,defect,soon,2021-03-30 18:40:19
541,remove foolscap 'reference'-token bug workaround in mutable publish,backward-compatibility foolscap,new,,warner,major,defect,soon,2021-03-30 18:40:19
568,make immutable check/verify/repair and mutable check/verify work given only a verify cap,confidentiality verify repair usability tahoe-check wui anti-censorship excess-authority,new,daira,zooko,major,defect,soon,2021-03-30 18:40:19
573,Allow client to control which storage servers receive shares,extensibility usability,assigned,daira,swillden,normal,enhancement,soon,2021-03-30 18:40:19
587,Web nodes provide ambient upload authority,upload security accounting LeastAuthority.com websec,new,daira,toby.murray,major,defect,soon,2021-03-30 18:40:19
622,add a 'repair' button on the webapi checker results page,repair verify easy usability wui,assigned,Lcstyle,warner,major,enhancement,soon,2021-03-30 18:40:19
671,"bring back sizelimit (i.e. max consumed, not min free)",usability statistics sftp docs,new,markberger,zooko,major,defect,soon,2021-03-30 18:40:19
674,controlled access to your WUI,wui confidentiality privacy anti-censorship websec,new,nobody,zooko,major,enhancement,soon,2021-03-30 18:40:19
818,Output of tahoe deep-check --repair is hard to skim,deep-check easy repair usability,new,,kpreid,minor,enhancement,soon,2021-03-30 18:40:19
824,WUI pages lack correct XHTML 1.0 Transitional declarations,standards html,assigned,daira,davidsarah,normal,defect,soon,2021-03-30 18:40:19
827,Put file download links ('?save=true') in WUI directory listings,security usability capleak docs download easy,assigned,davidsarah,davidsarah,major,defect,soon,2021-03-30 18:40:19
855,"Make tahoe webopen without arguments show the tahoe: alias, if there is one",wui usability tahoe-webopen,new,,daira,major,enhancement,soon,2021-03-30 18:40:19
925,"Information leak to holders of a directory read cap, about whether each dir entry is writeable and the length of its write cap",backward-compatibility privacy security,assigned,daira,davidsarah,normal,defect,soon,2021-03-30 18:40:19
943,"""tahoe mv"" deleted my files?",tahoe-mv usability preservation sftp ftpd,new,daira,zooko,critical,defect,soon,2021-03-30 18:40:19
1004,how to fix 'multiple versions are recoverable'?,mutable recovery repair,new,nobody,humberto,major,defect,soon,2021-03-30 18:40:19
1007,HTTP proxy support for node to node communication,privacy anonymity firewall foolscap anti-censorship i2p,new,davidsarah,duck,minor,enhancement,soon,2021-03-30 18:40:19
1057,Alter mutable files to use servers of happiness,mutable upload servers-of-happiness preservation,new,markberger,kevan,major,enhancement,soon,2021-03-30 18:40:19
1091,"give clearer names to the ""create a directory"" buttons",easy usability,assigned,Lcstyle,zooko,minor,enhancement,soon,2021-03-30 18:40:19
1092,shares.happy is the wrong name of the measure,usability upload servers-of-happiness unfinished-business,new,warner,zooko,minor,defect,soon,2021-03-30 18:40:19
1116,clarify difference between full and read-only servers in servers-of-happiness failure message,easy unfinished-business usability error servers-of-happiness upload,new,daira,kevan,major,defect,soon,2021-03-30 18:40:19
1124,upload is unhappy even though the shares are already distributed,upload availability reliability unfinished-business servers-of-happiness,new,,zooko,major,defect,soon,2021-03-30 18:40:19
1130,Failure to achieve happiness in upload or repair,upload repair rebalancing availability unfinished-business servers-of-happiness,new,kevan,kmarkley86,major,defect,soon,2021-03-30 18:40:19
1141,Cannot Delete Or Rename Files/Directories With Wacky Names,undeletable junk names delete websec,assigned,davidsarah,chrisp,major,defect,soon,2021-03-30 18:40:19
1164,use ChaCha⊕AES encryption,confidentiality,new,somebody,zooko,major,enhancement,soon,2021-03-30 18:40:19
1293,servers-of-happiness is too conservative when K = 1,servers-of-happiness usability availability unfinished-business,assigned,davidsarah,davidsarah,major,defect,soon,2021-03-30 18:40:19
1333,'private/' subdir of BASEDIR should be created during 'tahoe create-alias' and friends,easy,assigned,Lcstyle,warner,minor,defect,soon,2021-03-30 18:40:19
1338,reduce CLI startup overhead by importing less,performance extensibility packaging,assigned,daira,davidsarah,major,defect,soon,2021-03-30 18:40:19
1356,SFTP and FTP: allow logging in with an arbitrary cap URI as root directory,sftp sshfs usability test-needed,assigned,davidsarah,davidsarah,major,enhancement,soon,2021-03-30 18:40:19
1357,'tahoe mount' command,sftp tahoe-mount,assigned,davidsarah,davidsarah,major,defect,soon,2021-03-30 18:40:19
1478,'tahoe create-introducer' should create introducer.furl immediately,tahoe-create-introducer usability easy,assigned,daira,davidsarah,normal,enhancement,soon,2021-03-30 18:40:19
1502,"WUI: make type field more regular, and show SDMF vs MDMF",wui usability mdmf,new,,davidsarah,major,defect,soon,2021-03-30 18:40:19
1548,separate configuration from instantiation of Client instance,configuration cleanup,new,zooko,zooko,normal,enhancement,soon,2021-03-30 18:40:19
