﻿id,summary,keywords,status,owner,reporter,priority,type
2286,the version of a library chosen for a setup requirement can conflict with a build requirement,setuptools build install,closed,,daira,normal,defect
2306,why does zetuptoolz build the same dependency more than once?,setuptools build install,closed,,daira,normal,defect
2439,add windows dependencies to a sumo tarball (zip),sumo tarball windows,closed,warner,WinLAFS,normal,defect
2445,drop support for Python < 2.7,python version compatibility,closed,warner,zooko,normal,task
2446,"check that on Windows, ""Microsoft Visual C++ Compiler for Python 2.7"" + SUMO is sufficient to build without net access",windows sumo packaging,closed,daira,daira,normal,task
2473,stop using `setup_requires` on Windows,setuptools windows,closed,daira,zooko,normal,enhancement
2474,incompatibility of pyOpenSSL 0.13.1 with OpenSSL 0.9.8zf and later,packaging pyOpenSSL openssl,closed,daira,zooko,normal,defect
2475,depend on cryptography >= 1.0 and cffi >= 1.0,pyOpenSSL cryptography cffi build packaging,closed,daira,daira,normal,defect
2493,OS X pkg: detect and cleanup any previous installation,osx packaging,closed,vu3rdd,vu3rdd,normal,defect
2543,suspicious code — bug? dead code?,error,closed,daira,zooko,normal,defect
2556,node creation commands include \\?\ in the output on Windows,windows unicode usability aesthetics review-needed,closed,Daira Hopwood <daira@…>,daira,normal,defect
2570,Unable to pip install tahoe-lafs directly without first installing PyOpenSSL,pyOpenSSL cryptography cffi build packaging,closed,daira,nejucomo,normal,defect
2669,refactoring before landing Magic Folder,magic-folder cleanup reviewed,closed,daira,daira,normal,defect
2722,bump foolscap dependency to 0.10.1,,closed,warner,warner,normal,defect
2723,spurious test failures on Windows due to absence of time.tzset(),tests blocks-release windows,closed,daira,daira,normal,defect
2725,failure in test_web.Web.test_welcome on Windows,tests blocks-release windows unicode time review-needed,closed,warner,daira,normal,defect
2732,upcoming nevow breakage,,closed,daira,warner,normal,defect
2736,test_numdict fails: repr is not sorted,,closed,Brian Warner <warner@…>,warner,normal,defect
2740,Twisted 16.0.0 causes test failure when importing cryptography.exceptions,twisted cryptography,closed,daira,daira,normal,defect
2743,fix broken stuff in Makefile after landing #1582,packaging regression Makefile blocks-release,closed,daira,daira,normal,defect
2744,tahoe-lafs should depend on more recent setuptools,packaging regression setuptools blocks-release,closed,warner,daira,normal,defect
2747,"""tox"" on debian (py3) can't run our setup.py",,closed,warner,warner,normal,defect
2750,"clean up find_links=, tahoe-lafs/deps/ web cache",,closed,warner,warner,normal,task
2751,write docs/windows.rst,,closed,daira,warner,normal,task
2752,"remove SUMO tarballs, rewrite ""desert island"" build instructions",,closed,,warner,normal,task
2753,publish docs to readthedocs.org,docs,closed,daira,warner,normal,task
2756,do we have 64-bit or 32-bit windows wheels in our deps/ directory?,windows,closed,daira,warner,normal,task
2760,add dependency on `Twisted[tls]` to overcome pip's non-resolver,,closed,warner,warner,normal,defect
657,"""python ./setup.py test"" rebuilds packages",setuptools,closed,zooko,zooko,minor,defect
1270,have a separate build target to download any missing deps but not to compile or install them,packaging install,closed,gdt,zooko,major,enhancement
1403,"""sudo python setup.py install"" makes requires.txt unreadable except root",setuptools install unix,closed,socrates1024,socrates1024,major,defect
2021,improvements to security/reliability of packaging that are possible without switching from zetuptoolz,setuptools packaging,closed,,daira,normal,defect
2530,enum34 is not present in SUMO and dependency tarballs,enum34 packaging,closed,daira,daira,normal,defect
1009,-SUMO package doesn't build on XP,windows openssl,closed,warner,zooko,minor,defect
1334,can't test on buildslaves that we don't depend on pywin32,buildbot windows pywin32,closed,davidsarah,davidsarah,major,defect
2391,Tahoe-LAFS is incompatible with non-ancient Torsocks,torsocks anonymity,closed,,dawuud,major,defect
2317,'bin/pip install cryptography' in a virtualenv fails unless libssl-dev is installed,pip install cryptography openssl virtualenv,closed,,daira,normal,defect
