﻿id,keywords,milestone,owner,priority,reporter,status,summary,type
941,reliability performance sftp docs,1.7.0,davidsarah,critical,davidsarah,closed,"SFTP frontend fails when listing a directory containing a mutable file, because it relies on node.get_size() to be an integer",defect
948,preservation verify repair tahoe-backup usability error reliability regression tahoe-check wui test reviewed,1.6.1,bigpig,critical,francois,closed,LiteralFileURI instance has no attribute 'storage_index',defect
1019,install debian ubuntu regression,soon (release n/a),somebody,critical,lahosken,closed,http://allmydata.org/debian/ is 403 Forbidden,defect
1026,buildbot setuptools,1.7.0,zooko,critical,davidsarah,closed,upgrade zetuptoolz on supported buildslaves,defect
1038,unicode sftp,1.7.0,nobody,critical,francois,closed,new SFTP implementation unicode issues with OpenSSH sftp client,defect
1045,performance reliability upload download memory sftp unfinished-business,1.8.1,zooko,critical,francois,closed,Memory leak during massive file upload (or download) through SFTP frontend,defect
1118,regression upload availability reliability,1.7.1,kevan,critical,kevan,closed,broken assert in upload.py,defect
1154,download regression random-access error,1.8.0,warner,critical,francois,closed,mplayer triggers two bugs in Tahoe's new downloader,defect
1155,logging download confidentiality integrity error,1.8.0,warner,critical,francois,closed,Capability of interrupted downloads is logged in twistd.log,defect
1160,immutable download regression reviewed,1.8.0,warner,critical,zooko,closed,viewing web-status of unfinished immutable downloads causes exception,defect
1162,immutable download regression reviewed,1.8.0,,critical,zooko,closed,"immutable download progress on ""Recent Uploads/Downloads"" hardcoded to 10%",defect
1170,immutable download performance regression,1.8.0,,critical,zooko,closed,new-downloader performs badly when downloading a lot of data from a file,defect
1212,regression repair servers-of-happiness,1.8.1,kmarkley86,critical,eurekafag,closed,Repair used default shares.happy,defect
1253,json error http proxy security capleak docs reviewed,1.8.1,warner,critical,davidsarah,closed,http proxying can break webapi and leak capabilities (manifests as JSON decoding error in CLI tests),defect
1287,version setuptools reviewed news-needed,1.8.2,davidsarah,critical,davidsarah,closed,tahoe --version or --version-and-path can show the wrong versions or paths,defect
1308,debian packaging buildbot,soon (release n/a),zooko,critical,davidsarah,closed,don't upload debs built from a branch,defect
1355,regression,1.9.0,warner,critical,warner,closed,bug in error path of cross_check_pkg_resources_versus_import,defect
1395,memory verify error performance test-needed,1.9.0,zooko,critical,sickness,closed,error doing a check --verify on files bigger than about 1Gbyte,defect
1469,introducer port random regression reviewed,1.9.0,davidsarah,critical,T_X,closed,new random introducer port on each start,defect
1510,,1.9.0,Brian Warner <warner@…>,critical,warner,closed,modifying SDMF file fails when tahoe.cfg's k/N differs from file,defect
1525,sftp hang error streaming performance blocker,1.10.0,warner,critical,davidsarah,closed,SFTP: handle download failures correctly; remove use of IFinishableConsumer,defect
1526,forward-compatibility mdmf design-review-needed review-needed,1.9.0,warner,critical,zooko,closed,make sure the new MDMF extension field is forward-compatible and safe,defect
1528,security preservation anti-censorship storage leases,1.8.3,davidsarah,critical,zooko,closed,escalation of authority from knowing a storage index to being able to delete corresponding shares,defect
1583,UncoordinatedWriteError ucwe regression,undecided,kevan,critical,killyourtv,closed,Failure: allmydata.mutable.common.UncoordinatedWriteError,defect
1590,s3-backend reliability availability preservation error,undecided,secorp,critical,davidsarah,closed,"S3 backend: intermittent ""We encountered an internal error. Please try again."" from S3",defect
1594,darcs ssl,soon (release n/a),somebody,critical,warner,closed,darcs failures due to new SSL certificate,defect
1628,tahoe-check verify ucwe regression review-needed,1.9.2,kevan,critical,davidsarah,closed,UCWE on deep check with recent version,defect
1636,regression,1.9.2,warner,critical,killyourtv,closed,Unhandled error in Deferred during retrieve,defect
1655,ucwe repair regression,1.9.2,somebody,critical,ianchov,closed,Reproducible UncoordinatedWriteError on repair,defect
1669,mutable mdmf repair error regression preservation review-needed,1.9.2,nobody,critical,vikarti,closed,ValueError (need more than 8 values to unpack) during mutable MDMF repair,defect
1676,i2p mutable repair error assertion regression,1.9.2,killyourtv,critical,killyourtv,closed,"ERROR: AssertionError(), apparently on mutable publish during check/repair (current git)",defect
1678,s3-backend 410,1.14.0,davidsarah,critical,davidsarah,closed,S3 backend: either handle or avoid truncated get_bucket responses,defect
1689,tahoe-check verify regression assertion error mutable review-needed,1.9.2,zooko,critical,jg71,closed,assertion failure,defect
1721,introducer regression,1.10.0,warner,critical,killyourtv,closed,introducer:  WrapV1SubscriberInV2Interface instance has no attribute 'tracker',defect
1732,forward-compatibility blocker,1.10.0,somebody,critical,warner,closed,"consider changes to webapi ""Move"" API before release",enhancement
1749,publish regression test-needed review-needed,1.9.2,warner,critical,davidsarah,closed,bug in mutable publish that could cause an IndexError when a writer is removed in Publish._connection_problem,defect
1945,wui regression blocker test-needed,1.10.0,warner,critical,daira,closed,WUI regression: Welcome page doesn't display on client-only nodes due to _node_key not being present.,defect
2208,,1.10.1,warner,critical,zooko,closed,excluded from Debian because of no-source-code-included files,defect
2315,tarballs buildbot,1.10.1,zooko,critical,daira,closed,tarballs are not uploading correctly,defect
2354,setuptools reviewed,1.10.1,warner,critical,zooko,closed,new version of setuptools changes semantics of version alternatives,defect
2381,"testing, beta, tarball, release",undecided,,critical,jg71,closed,create a tarball for beta-releases,enhancement
2388,regression tahoe-start unicode blocks-release review-needed,1.10.1,daira,critical,daira,closed,"""AssertionError: paths must be Unicode strings"" when starting a node",defect
2510,review-needed,1.12.0,warner,critical,warner,closed,test failures with foolscap-0.9.1,defect
2762,,soon (release n/a),,critical,warner,closed,"""UndefinedEnvironmentName"" error with setuptools-20.6",defect
2806,,1.12.0,daira,critical,warner,closed,test_magic_folder fails about 30%,defect
2892,,undecided,,critical,sachin,closed,how can we remove old data from tahoe-lafs nodes permenently,defect
2907,,soon,,critical,meejah,closed,fix github PR queue,task
3050,,undecided,,critical,meejah,closed,no autobahn dependency declared,defect
3227,python3 nevow,Support Python 3,meejah,critical,meejah,closed,What will it take to remove Nevow?,task
3349,,soon,,critical,meejah,closed,latest `cryptography` library breaks tahoe,defect
3608,,1.15.0,GitHub <noreply@…>,critical,meejah,closed,txi2p dependency declared wrong,defect
1,,,somebody,major,warner,closed,launch allmydata.org,task
2,,,somebody,major,warner,closed,clean up encryption key generation,defect
9,,,somebody,major,zooko,closed,make setuptools stow-compatible and Brian-friendly,defect
13,statistics,undecided,secorp,major,warner,closed,"collect stats on download counts, page hits, etc.",task
16,,0.6.0,warner,major,zooko,closed,move to Tahoe2 peer selection algorithm,defect
17,,0.9.0 (Allmydata 3.0 final),warner,major,warner,closed,upload needs to be tolerant of lost peers,defect
19,,,somebody,major,zooko,closed,occasional exception from trac darcs plugin,defect
20,test performance,eventually,warner,major,zooko,closed,unit tests take too long,defect
26,availability introducer scalability performance,eventually,warner,major,warner,closed,"introducer doesn't seem to forget about old peers, or peers don't forget about old peers",defect
27,windows twisted docs,eventually,nobody,major,zooko,closed,twistd doesn't daemonize on windows,defect
30,trac security website ssl,soon (release n/a),somebody,major,warner,closed,consider moving tahoe-lafs.org to use SSL/TLS,task
34,,0.5.0,zooko,major,zooko,closed,disk space resource limits on storage servers,defect
35,,,somebody,major,warner,closed,build process puts wrong filenames in the .pyc files,defect
36,fuse usability,eventually,nejucomo,major,zooko,closed,FUSE integration,enhancement
38,docs,eventually,somebody,major,zooko,closed,"state machine diagrams, data flow diagrams",enhancement
45,,eventually,somebody,major,zooko,closed,trac can't search for patch author name,defect
47,pyutil,eventually,zooko,major,zooko,closed,use pyutil as a separate package and contribute src/allmydata/util/* into pyutil,enhancement
60,,undecided,somebody,major,zooko,closed,"current ""Priority:"" setting isn't useful",enhancement
62,,0.3.0,warner,major,warner,closed,rename 'thingA' to something more permanent,defect
63,,0.3.0,warner,major,warner,closed,persist the node's swissnumber between invocations,defect
68,scalability availability introduction gsoc docs anti-censorship test-needed research i2p-collab,1.12.0,warner,major,lvo,closed,"implement distributed introduction, remove Introducer as a single point of failure",enhancement
71,usability cli news-needed,1.8.1,davidsarah,major,zooko,closed,"""client node probably started""",enhancement
75,,0.5.0,warner,major,nejucomo,closed,disallow slashes in webish-UI childnames,defect
79,,eventually,warner,major,zooko,closed,make check-memory is broken,defect
80,storage,0.5.0,warner,major,warner,closed,storage format is awfully inefficient for small shares,defect
84,encoding,0.5.0,somebody,major,warner,closed,allow introducer to provide default encoding parameters (k-of-n),enhancement
85,storage,0.5.0,warner,major,warner,closed,"store shares in single files, instead of 7 files and a directory",defect
90,storage,0.6.0,zooko,major,warner,closed,shares should have a layout version number in them,enhancement
95,,0.6.1,arch_o_median,major,arch_o_median,closed,"Clicking ""To view the global shared filestore, Click Here!"" in client attached to Test Grid raises AssertionError",defect
96,peer-selection,0.5.0,somebody,major,warner,closed,n-1 peer selection: node should have a flag to never send shares to ourselves,enhancement
98,security,0.5.1,zooko,major,nejucomo,closed,Web API is vulnerable to XSRF attacks.,defect
99,,0.5.0,zooko,major,zooko,closed,win32 port has bit-rotted,defect
100,,0.5.0,warner,major,zooko,closed,webapi -- final polishing,enhancement
101,web,0.5.0,warner,major,warner,closed,"web page usability: after POST, redirect to somewhere useful",defect
104,usability tahoe-cp docs,soon,warner,major,zooko,closed,does cp -r work as expected?,task
106,,0.5.0,zooko,major,zooko,closed,command-line clarify the --server flag and use a local default,enhancement
115,,eventually,warner,major,warner,closed,update webapi docs for distributed dirnodes,enhancement
116,,0.9.0 (Allmydata 3.0 final),warner,major,warner,closed,"implement the CHK-uploader helper, aka ""offloaded uploader""",enhancement
118,,0.6.0,zooko,major,zooko,closed,refactor webapi,enhancement
119,,1.4.1,,major,warner,closed,lease expiration / deletion / garbage-collection,task
120,,0.6.1,warner,major,zooko,closed,command-line: make it work with the private vdrive,enhancement
121,reliability test news-done,1.6.0,zooko,major,zooko,closed,handling errors in 'tahoe get',defect
123,,eventually,warner,major,warner,closed,"""text/plain"" link uses double filename= query arg",defect
124,,0.6.0,warner,major,zooko,closed,exceptions when trying to use dirnode URIs,defect
133,,0.6.1,zooko,major,zooko,closed,zfec: warnings about snprintf and vsnprintf,defect
135,,0.6.0,warner,major,zooko,closed,wiki/relnotes/README/Makefile/etc. for v0.6,enhancement
136,,0.6.0,zooko,major,zooko,closed,"find-twistd hack falls afoul of ""twistd sig handler vs. subprocess"" ?",defect
141,,0.6.1,warner,major,zooko,closed,setuptools console scripts vs. manually installed dependencies,defect
142,windows setuptools pywin32,1.11.0,daira,major,zooko,closed,pywin32 can't be installed automatically,defect
143,,0.6.0,warner,major,zooko,closed,test_client fails on cygwin,defect
144,,0.6.0,zooko,major,zooko,closed,test_vdrive fails on Solaris,defect
145,test-needed docs-needed,soon,zooko,major,zooko,closed,"""make test"" tests the installed version of allmydata, not the local sandbox version of allmydata",defect
146,,0.6.1,zooko,major,zooko,closed,teach setuptools how to build an official tahoe source tarball,enhancement
147,,0.6.1,zooko,major,zooko,closed,undocumented dependency on OpenSSL,defect
148,,0.6.1,nobody,major,zooko,closed,README failure (confusion),defect
150,scaling scalability,0.8.0 (Allmydata 3.0 Beta),zooko,major,zooko,closed,don't overfill your filesystem's directories -- and make intermediate dirs be leading prefixes of storage indexes?,defect
156,,0.6.1,warner,major,zooko,closed,how to find tahoe process with ps,defect
158,,0.6.1,zooko,major,zooko,closed,command-line: -u not recognized,defect
159,,0.6.1,zooko,major,zooko,closed,"extra newline in .furl file breaks furls, and the resulting diagnostics are not user friendl",defect
162,,0.6.1,zooko,major,zooko,closed,command-line: add allmydata-tahoe mv,enhancement
163,,0.6.1,zooko,major,zooko,closed,add note about make check-deps to README,enhancement
165,,0.6.1,zandr,major,zandr,closed,restart should start if the node isn't running,defect
166,security usability unix mac error reviewed,1.10.0,warner,major,zandr,closed,command line order is problematic,defect
175,,0.6.1,warner,major,zooko,closed,unit tests fail if port 8123 is already in use,defect
177,,0.6.1,zooko,major,warner,closed,'make test' won't run trial on Mac OS-X,defect
178,,0.6.1,nobody,major,zooko,closed,cygwin buildslave is screwed up ?,defect
179,setuptools Makefile build,undecided,somebody,major,zooko,closed,rewrite our Makefile in Python instead of GNUmake,enhancement
181,,0.7.0,warner,major,zooko,closed,restart is a bit too sensitive to slow shutdown (or shutdown is a bit too slow),defect
183,mutability metadata filesystem,eventually,somebody,major,zooko,closed,file upload timestamps,defect
184,trac,eventually,warner,major,zooko,closed,trac doesn't send e-mails,defect
185,,0.7.0,zooko,major,zooko,closed,default settings can't run two nodes on the same computer,defect
186,,eventually,warner,major,warner,closed,test grid graphs aren't being updated,defect
188,usability docs reviewed,1.8β,zooko,major,zooko,closed,--basedir vs. --node-directory,defect
190,,,arch_o_median,major,arch_o_median,closed,Easy Install Way Fails,defect
192,,0.7.0,zooko,major,arch_o_median,closed,README LIED AGAIN!!!,defect
193,download reliability,eventually,,major,zooko,closed,pauses during streaming music at a party,defect
195,win64 windows installer openitp-packaging,1.13.0,daira,major,zooko,closed,build an .exe installer for 64-bit Windows 7 (and preferably 8),enhancement
201,,,zooko,major,zooko,closed,top-level architecture document,enhancement
202,,,zooko,major,zooko,closed,Norm Hardy's comments on README,defect
205,,1.3.0,warner,major,zooko,closed,"checker for mutable files: make ""check"" button on wui work",defect
206,licence licensing,0.7.0,zooko,major,zooko,closed,licensing,enhancement
207,mutable,1.1.0,zooko,major,zooko,closed,unit tests for failure modes of small mutable files,enhancement
208,,0.7.0,nobody,major,zooko,closed,unit test failure on cygwin,defect
209,test solaris,eventually,zooko,major,zooko,closed,solaris needs setrlimit code to increase max file descriptors,defect
210,debian,0.7.0,warner,major,warner,closed,debian packages for pycryptopp,task
211,,0.7.0,warner,major,warner,closed,mutable: tolerate mixed corrupt/good shares from any given peer,defect
212,install mac setuptools,eventually,zooko,major,zooko,closed,easy_install of a fat binary .egg which was built on Mac OS 10.4 fails on Mac OS 10.5,defect
213,usability availability preservation repair,undecided,,major,zooko,closed,"good handling of small numbers of servers, or strange choice of servers",enhancement
216,mutable crypto,eventually,,major,warner,closed,mutable files: pre-generate public keys in the background,enhancement
218,upload download partial,0.8.0 (Allmydata 3.0 Beta),warner,major,zooko,closed,resumption of incomplete transfers,enhancement
219,security access control unix,0.7.0,zooko,major,zooko,closed,permissions on files containing secrets,defect
220,crypto scaling filesystem directories performance,0.7.0,warner,major,zooko,closed,performance tests for decentralized secure mutable directories,enhancement
221,,1.1.0,warner,major,zooko,closed,give proper filenames on download,defect
222,,0.7.0,warner,major,warner,closed,webapi should allow save-to-disk,defect
223,win32,0.7.0,zooko,major,zooko,closed,unit test failure on Windows,defect
225,,0.7.0,zooko,major,zooko,closed,v0.7.0 test grid,enhancement
226,,0.7.0,warner,major,zooko,closed,move to foolscap-0.2.2,enhancement
227,memory performance unix,eventually,zooko,major,zooko,closed,our automated memory measurements might be measuring the wrong thing,defect
229,,1.3.0,zooko,major,zooko,closed,setuptools fails to be satisfied with already installed Nevow and tries to install a new one,defect
231,,0.7.0,zooko,major,zooko,closed,"""overwrite"" button is broken",defect
233,,0.7.0,zooko,major,zooko,closed,"creation and management of ""root"" directories -- directories without parents",defect
237,twisted deferred,0.8.0 (Allmydata 3.0 Beta),warner,major,warner,closed,webish directory page can't display more than 192 children,defect
239,,1.3.0,warner,major,zooko,closed,document new logging system,defect
240,peer-selection,eventually,zooko,major,zooko,closed,shares not uploaded to a server?,defect
241,,0.7.0,zooko,major,zooko,closed,v0.7.0 documentation,defect
242,win32,0.9.0 (Allmydata 3.0 final),robk,major,zooko,closed,binary package for win32,enhancement
243,win32,0.9.0 (Allmydata 3.0 final),robk,major,zooko,closed,package including all dependencies for win32,enhancement
244,win32 mac deb,1.1.0,somebody,major,zooko,closed,make binary packages for easier installation,enhancement
245,,0.7.0,zooko,major,zooko,closed,fix make clean,defect
246,,0.7.0,zooko,major,zooko,closed,fix deb builders,defect
247,,0.8.0 (Allmydata 3.0 Beta),zooko,major,zooko,closed,automate source tarballs,enhancement
248,wui cli,eventually,,major,zooko,closed,"better automation of management of the ""root director(ies)""",enhancement
249,,1.3.0,warner,major,zooko,closed,move bundled dependencies out of revision control history and make them optional,enhancement
250,,1.4.1,warner,major,zooko,closed,memcheck-64 fails sporadically,defect
252,wui progress meter,1.1.0,warner,major,zooko,closed,smaller segments would facilitate better client progress indicators and better alacrity,enhancement
253,reliability,eventually,warner,major,zooko,closed,everything stalls after abrupt disconnect,defect
254,consistency availability uncoordinated-writes,0.9.0 (Allmydata 3.0 final),zooko,major,zooko,closed,need better user output on UncoordinatedWriteError,defect
255,fuse,eventually,nejucomo,major,zooko,closed,FUSE integration doesn't have automated tests,defect
256,buildbot versioning,eventually,zooko,major,warner,closed,buildbot no longer shows version stamps on waterfall display,defect
257,,0.7.0,warner,major,zooko,closed,can't build without darcs installed,defect
258,testing,,zooko,major,zooko,closed,noise from skip and todo tests makes it look like the test has failed,defect
259,cmdline,1.1.0,warner,major,zooko,closed,cmdline: tahoe mkdir,enhancement
260,,eventually,zooko,major,zooko,closed,automatic freshening of version number,enhancement
262,win32 packaging,1.3.0,cgalvan,major,zooko,closed,'bin/tahoe' executable on win32,defect
263,,,zooko,major,zooko,closed,setuptools_darcs plugin noise on install,defect
264,,0.8.0 (Allmydata 3.0 Beta),zooko,major,zooko,closed,update docs,defect
265,coordination consistency,1.1.0,zooko,major,nejucomo,closed,Prevent uncoordinated writes locally.,enhancement
267,testing buildbot speed,eventually,warner,major,warner,closed,add modify-mutable-slot performance test,task
269,migration leases preservation,eventually,,major,warner,closed,client should handle migrated shares by updating the write-enabler,defect
271,,0.8.0 (Allmydata 3.0 Beta),warner,major,zooko,closed,implement new publish/subscribe introduction scheme,enhancement
274,cap ui wui usability newurls error,1.6.0,,major,nejucomo,closed,"Present a friendly error message for invalid caps, instead of a stack trace.",defect
276,,1.1.0,warner,major,zooko,closed,command-line: access to mutable files,enhancement
278,debian,1.1.0,warner,major,warner,closed,setuptools vs. swig on debian sid,defect
279,buildbot darcs,undecided,somebody,major,zooko,closed,trac->mailing list,enhancement
281,buildslaves,eventually,zooko,major,zooko,closed,buildslaves for pycryptopp,enhancement
282,,1.3.0,warner,major,zooko,closed,more detailed and targeted docs about installing from source,defect
285,helper,0.8.0 (Allmydata 3.0 Beta),warner,major,secorp,closed,display whether using helper or not on Welcome page,task
286,,1.1.0,warner,major,secorp,closed,"display IP address of peers in Welcome page, other info like nickname too?",enhancement
289,security,undecided,secorp,major,secorp,closed,do not use plaintext passwords in the database anymore,task
290,,eventually,nobody,major,faried,closed,pycryptopp appears to have problems with amd64 linux systems (or gcc 4.1.3).,defect
291,mac macintosh,1.5.0,zooko,major,terrell,closed,building mac .app - fails with unknown load command %d,defect
292,,0.8.0 (Allmydata 3.0 Beta),,major,terrell,closed,display current local node size on Welcome page,task
293,security,eventually,zooko,major,zooko,closed,make optional random-key vs. content-hash key,enhancement
294,security usability wui tahoe-put tahoe-cp tahoe-backup,1.7.0,warner,major,zooko,closed,make the option of random-key encryption available through the wui and cli,enhancement
298,,eventually,warner,major,zooko,closed,making compressed tarballs the distutils way,enhancement
299,debian munin install,eventually,warner,major,warner,closed,add misc/munin files to debian /usr/share/doc/$PACKAGE/,task
300,fuse mac cache performance,eventually,robk,major,robk,closed,macfuse: need some sort of caching,defect
301,,1.3.0,,major,zooko,closed,"t=deep-check with JSON output, for automated checking",enhancement
302,repair newcaps newurls performance preservation upload,undecided,zooko,major,warner,closed,"stop permuting peerlist, use SI as offset into ring instead?",task
303,mutable,1.1.0,warner,major,warner,closed,"mutable-file retrieval: choose highest available version, not first-seen; read k+epsilon",enhancement
310,,1.0.0,,major,warner,closed,webish page to show currently active uploads/downloads,enhancement
312,mutable,0.9.0 (Allmydata 3.0 final),warner,major,warner,closed,mutable file: survive encoding variations,defect
313,test reliability statistics,undecided,zandr,major,zandr,closed,periodic automated test of allmydata.com prodnet grid,enhancement
314,introduction web,undecided,,major,warner,closed,DNS tricks to connect clients to their own (local) node,enhancement
319,,eventually,,major,zooko,closed,debugging trac -- is this ticket renderable?,defect
321,fuse performance,0.9.0 (Allmydata 3.0 final),booker,major,warner,closed,poor performance with large number of files via windows FUSE?,defect
322,quotas kpreid,0.9.0 (Allmydata 3.0 final),zooko,major,zooko,closed,add description of quotas to architecture.txt,enhancement
323,kpreid,1.1.0,warner,major,zooko,closed,document the issue of introducer SPOF,enhancement
326,,1.5.0,zooko,major,zooko,closed,use consistent time stamps in logging,defect
328,mutable,1.1.0,,major,warner,closed,"update mutable file API: overwrite vs replace, expose verinfo?",defect
330,,1.3.0,warner,major,zandr,closed,stats gatherers need to be managed as nodes,defect
332,,undecided,warner,major,zooko,closed,K=1 for mutable files,defect
334,,eventually,zooko,major,zooko,closed,pycryptopp: some features require more careful linking than Ubuntu Gutsy default build provides,defect
335,macintosh,0.9.0 (Allmydata 3.0 final),nobody,major,dreid,closed,OSError when trying to access http://localhost:8123/provisioning/,defect
336,statistics,undecided,secorp,major,secorp,closed,Make production grid metrics visible,task
338,install windows setuptools,eventually,robk,major,zooko,closed,windows-exe requirement check,enhancement
339,trac irc,soon (release n/a),vinc456,major,zooko,closed,wanted: a trac<->IRC bot,enhancement
340,windows buildbot,undecided,zandr,major,zooko,closed,wanted: a Windows buildslave for unstable work,task
341,,eventually,somebody,major,zooko,closed,irc archive,enhancement
342,irc,undecided,somebody,major,zooko,closed,irc archive,enhancement
345,,1.1.0,warner,major,zooko,closed,document write coordination,defect
346,,1.3.0,,major,warner,closed,"increase share-size field to 8 bytes, remove 12GiB filesize limit",enhancement
347,coordination,1.1.0,,major,warner,closed,reduce write-collision clobbering: use 'eq' instead of 'le' in test+set,defect
348,,undecided,cgalvan,major,zooko,closed,BuildBot step to run tests from package,enhancement
350,,undecided,warner,major,zooko,closed,have xfer-client return an error code if it doesn't succeed,defect
351,darcs buildbot,eventually,somebody,major,zooko,closed,trigger deb builders on darcs tags,defect
352,,eventually,somebody,major,zooko,closed,check-deps doesn't tell you about Crypto++,defect
353,install debian,eventually,somebody,major,keturn,closed,"deb-gutsy fails in install_scripts, usr/bin not created",defect
355,usability error tahoe-run,soon,warner,major,drewp,closed,'tahoe run' should not fail silently,defect
356,testing,eventually,zooko,major,zooko,closed,make test-figleaf doesn't work on Mac OS X,defect
357,,1.1.0,warner,major,zooko,closed,mkdir -p in the wapi,enhancement
359,memory,1.5.0,,major,zooko,closed,eliminate hard limit on size of SDMFs,enhancement
360,,eventually,somebody,major,paulg,closed,"make check-deps ""appears"" to fail",defect
361,,1.1.0,nobody,major,zooko,closed,make nickname more prominent on wui,defect
