﻿id,summary,status,owner,type,priority,component
1144,Loopy/Uninhibited/Overlarge Filename Makes Web Server Crump,new,nobody,defect,major,code-frontend-web
2118,Lower extension size,new,daira,defect,normal,unknown
2793,Magic-Folder: pause uploader/downloader when enough servers go away,new,,defect,normal,unknown
2790,Magic-Folder: refactor uploader tests,new,meejah,defect,normal,unknown
2213,Make SFTP generate its own key,new,,enhancement,normal,code-nodeadmin
3731,Make `tox -e news` work on macOS,new,,defect,normal,unknown
3752,Make a list of tests that don't pass in the Nix build environment,new,,defect,normal,unknown
857,Make operation-handle-querying use only a little memory,new,nobody,defect,major,code-frontend-web
3609,Manual quoting/escaping is scattered ad hoc throughout the web code,new,,defect,normal,code-frontend-web
4077,Many regexs in Tahoe tests are invalid,new,,defect,normal,unknown
3559,Mention code of conduct in contributors guide,new,,defect,normal,documentation
2581,"Mounting SSH does no longer work with latest 1.10.2 release, worked with 1.10.0 - regression?",new,daira,defect,normal,code-frontend-ftp-sftp
4095,Move off Trac - Initiation,new,,task,normal,dev-infrastructure
3311,Move table layout to template file in download status page,new,sajith,enhancement,normal,code-frontend-web
2422,Multiple Helpers,new,daira,enhancement,normal,code-network
3570,Multiple developers can sign releases,new,,defect,normal,unknown
2875,Multiples storage servers can be registered with the same FURL (UncoordinatedWriteError on I2P grid),new,,defect,normal,code-network
3498,Mutable writes don't respect `readonly` or `reserved_space` storage server settings,new,,defect,normal,code-storage
4011,New solution for code coverage,new,,task,normal,unknown
3899,"No indication of failure if we can't match an ""announcement""",new,,defect,normal,unknown
1763,NoServersError raised to user,new,,defect,normal,code-frontend-cli
501,NotMutableError (now NotWriteableError) escaping into the twistd.log,assigned,davidsarah,defect,major,code-encoding
3477,Omit installing vcpython27 on Windows CI,new,sajith,task,normal,dev-infrastructure
2009,One Grid to Rule Them All,new,daira,defect,normal,code-network
791,Optimize FEC parameters to increase download performance,new,,enhancement,minor,code-encoding
2031,Optionally serve ./docs from the web gateway.,new,,enhancement,normal,code-frontend-web
779,Package tahoe with ipkg technology for NAS devices,new,somebody,enhancement,minor,packaging
2350,Persistent Introducer connections leak IP addresses even when idle,new,,enhancement,normal,code-network
3825,Placeholder,new,,defect,major,unknown
3878,Potential denial of service attack by rogue servers,new,,defect,normal,unknown
1855,Potential interaction problem between tahoe backup and virtualbox shared drives on OSX host / debian guest.,new,davidsarah,defect,normal,code
1859,Proof-of-concept attack: Upload and execute attacker controlled js from any domain.,new,davidsarah,defect,major,code-frontend-web
4089,PyPy 7.3.15 and later break Twisted 23.10 and earlier,new,,defect,normal,unknown
3444,PyPy CI job fails: allmydata.test.test_sftp.Handler.test_openFile_read,new,,defect,normal,unknown
879,Random-access download leaks information,new,somebody,defect,minor,documentation
3919,Refactor ConfigUtilTests and Pipeline tests,new,,defect,normal,unknown
3918,Refactor MutableChecker tests,new,,defect,normal,unknown
3920,Refactor TestRegression (test_crypto),new,,defect,normal,unknown
3923,Refactor allmydata.immutable.encode.Encoder to separate out the uri_extension code,new,,enhancement,normal,unknown
3916,Refactor tests that can but do not use base test classes.,new,,defect,normal,unknown
3862,Refactor throw_out_all_data feature of allmydata.storage.immutable.BucketWriter,new,,enhancement,normal,unknown
787,Refine use case documentation for non-technical audiences.,new,nejucomo,enhancement,major,documentation
3726,Register Tahoe-LAFS project with Libera.Chat,new,,defect,normal,unknown
3846,Release script.,new,,defect,normal,unknown
4086,Release signatures (not available on PyPI any more),new,,task,normal,dev-infrastructure
3948,Remove all of the dynamicism from setup.py,new,,defect,normal,unknown
3665,Remove docutils pin from tox configuration,new,sajith,defect,normal,dev-infrastructure
4007,Remove the PyPy unit test jobs from GitHub Actions,new,,defect,normal,unknown
3949,Remove the Ubuntu builders from GitHub Actions,assigned,exarkun,task,normal,unknown
3995,Remove the various dead code from `src/allmydata/util/base32.py`,new,,defect,normal,unknown
3745,Remove vestigial `whitelist_externals` from Tox configuration,new,,defect,normal,dev-infrastructure
3371,Render post-repair corrupt shares in deep-check-and-repair results page,new,sajith,defect,normal,code-frontend-web
3602,Replace allmydata.frontends.sftp._lsLine with something from Twisted,new,daira,defect,normal,code-frontend-ftp-sftp
3516,Replace allmydata.test.test_system.SystemTest.test_connections with a pytest-based integration test,new,exarkun,task,normal,unknown
1437,Replace os.path (etc.) with twisted.python.filepath,new,zancas,defect,minor,code
2262,"Review, New draft video for Windows Tahoe-Lafs download, install and usage",new,JGillispie,task,normal,documentation
4083,"Run blocking operations in a thread or thread pool, part 3",new,,defect,normal,unknown
3138,Run the test suite with some concurrency on CircleCI,new,exarkun,defect,normal,dev-infrastructure
2952,Runtime reconfiguration,new,,enhancement,normal,code
1976,SFTP+SSHFS hangs for second concurrent operation,assigned,daira,defect,normal,code-frontend-ftp-sftp
1370,SFTP: consider supporting hard link extension,assigned,davidsarah,defect,major,code-frontend-ftp-sftp
1285,SFTP: put an approximation of grid capacity and available space in the 'df' output,new,,defect,normal,code-frontend-ftp-sftp
1362,SFTP: should removing a non-empty directory be permitted?,new,,defect,minor,code-frontend-ftp-sftp
3022,Servers of happiness share placement distributes storage load unevenly in small grids,new,,defect,normal,unknown
3571,"Should grid-manager accept only ""its"" certificates?",new,,enhancement,normal,code-nodeadmin
1213,Should support change of hash functions,new,somebody,task,major,code
1657,Sneakernet grid scenario,new,nobody,enhancement,normal,code-network
3972,Solving `untyped-def` mypy errors in tahoe-lafs codebase,assigned,daniellee,enhancement,minor,unknown
3573,"Some typechecks fail with ""Cannot determine consistent method resolution order""",new,,defect,normal,unknown
2994,Sometimes the test suite times out on CircleCI,new,,defect,normal,unknown
2853,Sort out version reporting on Docker,new,,defect,normal,unknown
2424,Spreading servers,reopened,daira,enhancement,normal,code-network
2093,State-mutating GET methods in webapi.,new,daira,defect,normal,code-frontend-web
3494,Stop collecting/serving dependencies,new,,defect,normal,unknown
3519,Stop using the mock library for testing,new,exarkun,defect,normal,unknown
3530,Stop using the mock library for testing: src/allmydata/test/test_i2p_provider.py,new,,defect,normal,unknown
3531,Stop using the mock library for testing: src/allmydata/test/test_tor_provider.py,new,,defect,normal,unknown
1448,Storage node discovery via avahi,new,alexs,enhancement,major,code-network
992,Store Content-Type as part of directory entries,new,somebody,enhancement,major,code
3985,"Support ""storage plugins"" in the Great Black Swamp storage server and client",new,,defect,normal,unknown
789,"Support Accept-Encoding: compress, gzip in the WAPI",new,,enhancement,minor,code-frontend-web
2369,Support encryptionless sftp using sftp-over-tcp,new,HoverHell,enhancement,normal,code-frontend-ftp-sftp
913,Support running a storage node per drive easily,new,nobody,enhancement,major,code-nodeadmin
4094,Support the creation of a new directory capability with a pre-determined signature key,new,,enhancement,normal,unknown
2719,TWN55 caught as spam by gmail,new,daira,defect,normal,dev-infrastructure
2791,Tahoe CLI / SSL certificate,new,,defect,normal,code-frontend-cli
3892,Tahoe Website Makeover,new,,defect,normal,unknown
2144,Tahoe-LAFS as website hosting storage backend,new,,enhancement,normal,contrib
2258,Tahoe-lafs How-to Linux Video Comments - Put vs backup,new,JGillispie,defect,normal,documentation
3924,Test for allmydata.immutable.layout.WriteBucketProxy invariant,new,,enhancement,normal,unknown
3041,Testing of websocket logs,new,,defect,normal,code-frontend-web
1706,"The ""Report!"" button in the ""Report an Incident"" form field redirects to a misleading/incomplete message",new,zancas,defect,normal,code-frontend-web
3441,"The ""dump-share"" tests in allmydata.test.test_system.SystemTests.test_filesystem should be part of a separate test suite",new,exarkun,defect,normal,unknown
3484,The CI Docker image builders are hard to test and are happy to push broken images,new,,defect,normal,dev-infrastructure
3597,The integration tests mix synchronous and asynchronous code in an unreliable way,new,,defect,normal,unknown
3480,"The introducer writes a garbage fURL if created/started without a ""good"" environment",new,,defect,normal,unknown
3445,"The runtime information on the ""deep check results"" page is untested",assigned,exarkun,defect,normal,unknown
3457,The separate introducer servers represent unnecessary complexity in an overall Tahoe-LAFS deployment,new,,defect,normal,code-network
3864,The sftp accounts file could support aliases to make configuration easier,new,,defect,normal,unknown
2301,"The term ""filesystem"" is too overloaded.",new,Zancas,defect,minor,documentation
997,The webapi/WUI should have https enabled by default,new,nobody,defect,major,code-frontend-web
3813,There is a large amount of dynamic package-related code in Tahoe-LAFS,new,,defect,normal,unknown
1249,"There may be a memory leak in the tahoe-lafs storage server, which may or may not be related to the number of  other storage servers.",assigned,stott,defect,major,code
3894,There should be a discoverable development roadmap,new,,enhancement,normal,documentation
488,Thunderbird plugin,new,,enhancement,major,code-frontend
1041,"Timeout error when uploading a file with some SFTP clients, e.g. WinSCP",assigned,davidsarah,defect,major,code-frontend-ftp-sftp
2342,Too many open files,new,,defect,normal,code
3347,Tor integration tests fail on Windows,assigned,sajith,defect,normal,dev-infrastructure
1907,Tor over Tahoe-LAFS,new,,enhancement,normal,contrib
3951,Tox breaks Tahoe-LAFS CI a lot,new,,defect,normal,unknown
2717,Trac email anti-blacklisting measures: DKIM,new,,enhancement,normal,dev-infrastructure
2718,Trac ticket update caught as spam by gmail,new,daira,defect,normal,dev-infrastructure
1867,Trac timeline RSS feed prompts for authentication,new,,defect,normal,website
2054,Track unit test duration for possible regressions,new,,enhancement,normal,dev-infrastructure
2243,TypeError: 'NoneType' object has no attribute '__getitem__' while opening backupdb,assigned,daira,defect,normal,code-frontend-cli
2349,"TypeError: AES.__init__() argument 1 must be string or read-only character buffer, not None",new,,defect,major,code-mutable
49,UPnP,new,,enhancement,minor,code-network
3413,Unable to re-run flaky tests,new,,defect,normal,unknown
2085,Unit tests should work offline,new,,defect,normal,code-network
1142,Unlikely XSS Potential in File Names in WUI,new,nobody,defect,major,code-frontend-web
2425,Unreliable (including malicious) storage nodes,new,daira,enhancement,normal,code-peerselection
2832,Unsigned entries in an announcement cause later entries to be ignored,new,,defect,normal,code-network
2953,Update status API,new,,defect,normal,unknown
3973,Update twisted for type checker,new,daniellee,enhancement,minor,unknown
1047,Upload failures should report useful HTTP status lines,new,nobody,enhancement,major,code-frontend-web
4054,"Use CircleCI's ""parallelism"" feature to speed up runs of the integration test suite",new,,defect,normal,unknown
2136,Use Content-Security-Policy to harden the WUI,new,daira,defect,normal,code-frontend-web
1351,Use extended attributes to expose metadata,new,somebody,enhancement,minor,code
1178,Use identicons for directory identifiers,new,,enhancement,minor,code-frontend-web
2117,"Valid helper makes ""Connected to Q of R"" irrelevant for upload success",new,daira,enhancement,normal,code-frontend-web
2899,ValueOrderedDict throws IndexError when given equal non-identical keys,new,,defect,minor,code
1415,WUI is more useful than CLI,new,,defect,normal,code-frontend
823,WUI server should have a disallow-all robots.txt,new,,defect,major,code-frontend-web
1649,WUI: the error message page for a writeable file/directory nonobviously includes the write cap,assigned,davidsarah,defect,major,code-frontend-web
1809,WUI: upload to directory fails due to no file name,new,,defect,normal,code-frontend-web
2070,"WUI: what's the difference between ""Immutable"" and ""SDMF""?",new,,defect,normal,code-frontend-web
3286,WebAPI for create-alias,new,,enhancement,normal,code-dirnodes
4017,"WebUI: enhance ""put"" operations",new,,enhancement,normal,unknown
3941,"When tests fail, make it easier to find why in Github Actions",new,,enhancement,normal,unknown
3681,Windows install of VC compiler for Python 2.7 is failing in CI,new,,defect,normal,unknown
2244,Would like to have tahoe backup --include,new,daira,enhancement,normal,code-frontend-cli
3818,Writing at offset=0 using REST API fails for empty files,new,,defect,normal,unknown
2073,Wrong ports are reported for connected nodes,new,,defect,normal,code-network
3563,_tub_portlocation tries to detect port 0 configuration but does so incompletely,new,,defect,normal,unknown
2917,`tahoe backup` could easily report size information about the backup performed,new,,enhancement,normal,code-frontend-cli
2918,`tahoe backup` crashes when an upload operation fails,new,,defect,normal,code-frontend-cli
3790,`tahoe status` explodes on an encoding issue in some environments,new,,defect,normal,unknown
1900,a cli method of seeing the connected servers/clients,new,,enhancement,normal,code-frontend-cli
2036,accept trailing slashes on directory cap URIs,new,,defect,normal,code-frontend
1408,accounting using bitcoins,new,somebody,defect,normal,code
2869,accounting: use twisted.enterprise.adbapi instead of blocking sqlite,new,,defect,normal,unknown
126,"add ""Invite a Friend"" button",new,,enhancement,major,code-network
1846,"add ""started"" timestamp on the current operations on Recent Uploads and Downloads",new,,defect,normal,code-frontend-web
895,"add ""tahoe flogtool SUBCOMMAND""",new,,enhancement,minor,code-nodeadmin
597,"add 'tahoe mirror' command, use backupdb",new,,enhancement,major,code-frontend-cli
1894,add --interactive and --no-clobber options to 'tahoe cp',new,,defect,normal,code-frontend-cli
1766,"add --range option to ""tahoe get""",new,,enhancement,normal,code-frontend-cli
1215,add CORS support,new,,enhancement,major,code-frontend-web
1856,"add a command-line command for ""generate an incident report""",new,,enhancement,normal,code-frontend-cli
1816,"add a lease renewal method that only renews some shares in a shareset, to be used by repair/rebalancing",new,warner,defect,normal,code-storage
662,"add an option for ""tahoe manifest"" to not skip duplicates, or a --recursive option to ""tahoe ls""",new,,enhancement,major,code-dirnodes
316,add caching to tahoe proper?,new,somebody,enhancement,major,code
2228,add directory operations to performance.rst,assigned,marlowe,defect,normal,documentation
2226,add doc about literal caps in performance.rst,assigned,marlowe,defect,normal,documentation
487,add munin graphs of garbage percentage,new,somebody,task,major,operational
727,add optional-dependency on numpy,assigned,zooko,task,minor,packaging
2372,add precondition_type convenience function,new,daira,enhancement,minor,code
2778,"add server-info pages to WUI, link there from upload/download status pages and Welcome page",new,,enhancement,normal,code-frontend-web
2796,add share-type argument to storage server protocol,new,,enhancement,normal,code-storage
2238,add simpler documentation for a single server use-case,assigned,daira,enhancement,normal,documentation
2002,add tahoe df command,new,,enhancement,normal,code-storage
1269,add tcpdump data to viz tool,new,,enhancement,major,code-encoding
1003,add-lease may fail to mark a node if the path by which it is reachable changes during marking,new,somebody,defect,major,code
795,add-only sets,new,,enhancement,major,code-mutable
1193,adding support for http byte range in http_common.do_http,new,guyzmo,enhancement,major,code-frontend-cli
2828,address remaining anonymity-violating linkages,new,,defect,normal,code-network
2373,adopt pyrsistent,new,,enhancement,normal,unknown
3561,allmydata.immutable.offloaded.LocalCiphertextReader claims to implement IEncryptedUploadable but does not implement set_upload_status,new,,defect,normal,unknown
3540,allmydata.mutable.publish.Publish.publish has unreliably covered bad shares handling code,new,,defect,normal,unknown
4058,allmydata.test.cli.test_run.RunTests.test_pidfile_contents fails sometimes,new,,defect,normal,unknown
3039,allmydata.test.test_magic_folder.RealTestAliceBob.test_alice_bob sometimes fails on macOS with `Pending: set([u'file3'])`,new,,defect,normal,unknown
3301,"allmydata.test.test_system.Connections.test_rref can fail with ""Address already in use.""",new,,defect,normal,unknown
3610,allmydata.web.directory.ReloadableMonitorElement and allmydata.web.operations.ReloadMixin are basically the same,new,,defect,normal,code-frontend-web
2145,allow downloading ciphertext given a verify cap,new,,enhancement,normal,code-frontend
1369,allow static HTML files to be transcluded into WUI Welcome and directory listing pages,new,,defect,major,code-frontend-web
2225,allow themeing of WUI,new,,enhancement,normal,code-frontend-web
1105,allow uncoordinated reads concurrent with writes of a mutable file or directory locally,new,,defect,major,code-mutable
1968,always use assertutil for assertions,new,,defect,minor,code
1933,announcement seqnums: respond to state-rollback,new,,enhancement,normal,code-network
1752,are we doing more readvs and writevs than necessary for some CLI or WUI operations?,assigned,davidsarah,defect,normal,code
50,ask a peer to tell you what your IP address is (similar to STUNT/ICE),new,,enhancement,normal,code-network
2870,async initialization of Client,new,,defect,normal,unknown
2951,"async-friendly initializers for ""NoNetworkGrid"" and tests",new,,enhancement,normal,unknown
1696,attempting more than four simultaneous put uploads seems to break client,new,somebody,defect,major,code
4056,"attrs ""provides"" deprecated",new,,defect,normal,unknown
1629,auto-configuration of tub.location for nodes running on EC2,new,,enhancement,normal,code-network
1453,automated tests with all supported versions of dependencies,new,somebody,defect,major,packaging
1937,back up the content of a file even if the content changes without changing mtime,new,,defect,normal,code
1865,backup has over-general exception swallowing that leads to assertion failures.,new,davidsarah,defect,normal,unknown
1018,backup manager task (inside the node),new,,enhancement,major,code-frontend
1228,backupdb and ext4 i_version/generation xattributes,new,warner,enhancement,normal,code-encoding
1935,bad behavior when localhost is down,new,warner,defect,normal,code-network
2056,bad connection hint in tub.location works once,new,daira,defect,normal,code-nodeadmin
2081,"bad error message when you give a readonly dircap as target to ""tahoe cp""",new,,defect,normal,code-mutable
224,bandwidth throttling,new,,enhancement,major,code-network
932,benchmark Tahoe-LAFS compared to nosql dbs,assigned,bibilthaysose,enhancement,major,dev-infrastructure
4069,benchmark output improvements,new,,enhancement,normal,dev-infrastructure
1132,browser protocol handler or plugin for Tahoe URIs,new,,enhancement,major,code-frontend-web
152,"build ""sharing slots"" / use mutable files as primitives for sharing messages",new,,enhancement,major,code-frontend
