﻿id,summary,owner,type,priority,component,version
2338,tahoe backup exits nonzero if there are any symlinks,daira,defect,normal,code-frontend-cli,1.10.0
1881,test utility for comparing sets,davidsarah,defect,minor,code,1.9.2
1524,twistd can fail when checking whether a twistd.pid is stale,davidsarah,defect,major,code-nodeadmin,1.9.0a1
951,uploads aren't cancelled by closing the web page,zooko,defect,major,code-frontend-web,1.6.0
1252,use different encoding parameters for dirnodes than for files,davidsarah,defect,major,code-frontend,1.8.0
2205,"""--help"" text confuses dircaps with aliases",CyberAxe,defect,normal,code-frontend-cli,1.10.0
2930,"""AUTO"" Tub location detection/assignment is silently broken when system tools are missing",,defect,normal,unknown,1.12.1
3845,"""Economic plugin"" errors not surfaced effectively",,defect,normal,code-frontend-web,1.15.1
2203,"""UnrecoverableFileError(no recoverable versions)"" is a poor-quality error report",,defect,normal,code-mutable,1.10.0
2227,"""format=mutable"" in the web API",,enhancement,normal,code-frontend-web,1.10.0
1107,"""sneakernet"" servers",,enhancement,major,code-storage,1.7.0
632,"""tahoe backup --prefix"": override pathname root for snapshots",,enhancement,major,code-frontend-cli,1.3.0
845,"""tahoe backup"" and HFS+ OS-level immutable directories: copying Time Machine backups",,enhancement,major,code-frontend-cli,1.5.0
1103,"""tahoe cp -r"" gives unhelpful error message when you append a ':"" to the dircap as arg",,defect,major,code-frontend-cli,1.7.0
2823,"""tahoe cp FILE ALIAS:"" does unnecessary directory reads",,defect,normal,code-frontend-cli,1.11.0
658,"""tahoe cp"" should avoid full upload/download when the destination already exists (using backupdb and/or plaintext hashes)",,enhancement,major,code-frontend-cli,1.3.0
916,"""tahoe cp"": audit use of ""mutable"" flag",,defect,minor,code-frontend-cli,1.5.0
1102,"""tahoe ls $DIRCAP:"" gives an unhelpful error message",,defect,major,code-frontend-cli,1.7.0
2947,"""tahoe ls"" returns incorrect data.",,defect,normal,code-frontend-cli,1.12.1
910,"""tahoe mkdir"" doesn't accept $CAP/path arguments?",,defect,major,code-frontend-cli,1.5.0
944,"""tahoe mv"" doesn't accept just a path as the second argument?",,defect,major,code-frontend-cli,1.6.0
2943,"""tox -e codechecks"" should check for docstrings in all new code",,enhancement,minor,dev-infrastructure,1.12.1
1374,"""walk through"" or guide for people who want to read some code",nobody,enhancement,major,documentation,1.8.2
1695,#tahoe-lafs IRC logs are not searchable,submusic,defect,minor,dev-infrastructure,n/a
2030,'make clean' does not delete all generated files,,defect,normal,packaging,1.10.0
2230,'tahoe --version[and-path]' should print versions even if a requirement check fails,,defect,normal,packaging,1.10.0
1373,'tahoe cp' should not make links to existing immutable files when the encoding parameters have changed,,defect,major,code-frontend-cli,1.8.2
508,'tahoe debug verify-share' command,somebody,task,minor,operational,1.2.0
2146,--autostart,,defect,normal,code-nodeadmin,1.10.0
2851,--listen=tor failure leaves partial directory in place,,defect,normal,code-nodeadmin,1.11.0
1331,--verify option for `tahoe backup`,nobody,defect,major,code-frontend-cli,1.7.1
3852,500 error from JSON welcome page,,defect,major,code-frontend-web,n/a
1811,9P frontend,,enhancement,major,code-frontend,1.9.2
1490,A script for autogenerating local grids.,zancas,enhancement,normal,code,1.8.2
1541,Add ?t=xml parameter for getting file statistics,bibilthaysose,enhancement,normal,code-frontend-web,1.9.0a1
3506,Add Welcome page output for grid-manager status,,enhancement,normal,unknown,n/a
2124,Add [storage].max_shares configuration option,,enhancement,normal,code-storage,1.10.0
4021,"Add a CI job that is explicitly for ""run with latest version of dependencies""",,defect,normal,unknown,n/a
4053,Add a tool for running the integration tests in a reproducible environment,,defect,normal,unknown,n/a
2019,"Add disclaimer that ""Tahoe-LAFS is unrelated to Tahoe Data Manager"" and petition TDM publisher to add similar disclaimer.",daira,defect,normal,website,1.10.0
1276,Add recent twitter posts to front page of site,secorp,task,minor,website,n/a
3489,Add some tests for src/allmydata/test/matchers.py,exarkun,defect,normal,unknown,n/a
1838,Add storage location hint to Storage Server,davidsarah,enhancement,normal,code-storage,1.9.2
3319,Add tests for web UI directory operations,sajith,defect,normal,unknown,n/a
2143,Adding aliases to the WUI,daira,enhancement,normal,code-frontend-web,
872,Adjust the probability of selecting a node according to its storage capacity (or other fitness measure),davidsarah,enhancement,major,code-peerselection,1.5.0
2767,"Allow N, K, and H to be specified per command.",dawuud,enhancement,normal,code-frontend-cli,unknown
869,Allow Tahoe filesystem to be run over a different key-value-store / DHT implementation,nobody,enhancement,major,code-network,1.5.0
840,"Allow all CLI commands to take arguments from stdin or a file, to avoid caps being visible to other local users",,enhancement,major,code-frontend-cli,1.5.0
650,"Allow metadata (location, contact information) to be added to announcements",,enhancement,minor,code-nodeadmin,1.3.0
2358,Allow storage nodes to publish an arbitrary text description,,enhancement,normal,code-storage,1.10.0
4075,Another pass of upgrading dependency versions and mypy improvements,,enhancement,normal,unknown,n/a
2923,Automate (some of) NEWS generation,daira,enhancement,normal,packaging,1.12.1
864,Automated migration of shares between storage servers,,enhancement,major,code-storage,1.5.0
72,Automatic detection of configuration changes.,,enhancement,minor,code-nodeadmin,0.4.0
2240,Backup failed possibly related to network disconnection,daira,defect,normal,unknown,1.10.0
1665,Brainstorm webapi vulnerabilities between the operator and a user and between users.,,task,major,code-frontend-web,n/a
912,Build In Fault-Monitoring and Reporting,nobody,enhancement,major,code-nodeadmin,1.5.0
2123,Build intermitently-connected replication-only storage grid,daira,enhancement,normal,unknown,1.10.0
3601,CI builds new images for test jobs even when Tahoe's dependencies haven't changed,,defect,normal,unknown,n/a
1533,CLI: the message displayed when twistd.pid already exists refers to --pidfile and --logfile parameters not supported by 'tahoe',,defect,minor,code-frontend-cli,1.9.0a1
2254,Can't backup still suffering from allmydata.interfaces.UploadUnhappinessError,daira,defect,normal,unknown,1.10.0
825,Cannot use WUI to upload a file with a name different to its name in the local filesystem,,enhancement,major,code-frontend-web,1.5.0
78,Cater to rsync as a target Tahoe client.,somebody,enhancement,minor,code,0.4.0
3844,Change IRC channel from Freenode to libera.chat,maylee,defect,normal,unknown,n/a
2120,Change counter value for AES-CTR,daira,defect,normal,code,1.10.0
720,Changing web server address breaks CLI,,defect,major,code-frontend-cli,1.4.1
3977,Check certificates for validity,,enhancement,normal,code-frontend-cli,n/a
1813,Choice of tree-hash,davidsarah,enhancement,minor,unknown,n/a
3541,"CircleCI cannot find context ""dockerhub-auth""",,defect,normal,dev-infrastructure,n/a
306,"Clean up code terminology: ""SSK"" vs ""slot"", etc",somebody,task,minor,code,0.7.0
1184,Clean up the front page of the project site,secorp,task,major,website,n/a
640,Cli fs operations refactoring,,enhancement,major,code-frontend-cli,1.3.0
2364,Clients in onion grid busy-wait if a storage node is unreachable,,defect,major,code-network,1.10.0
2084,Commercial grids need an ability to disallow downloads without deleting data,daira,enhancement,normal,unknown,1.10.0
3614,Consider renaming types_ module,,defect,normal,unknown,n/a
3230,Consider switching from AES CTR to AES XTS,,defect,normal,code,n/a
2351,Create tahoe-lafs client using WebRTC for Dropbox like link sending,,enhancement,minor,code-frontend,n/a
3226,DecryptingConsumer and EncryptedTemporaryFile refactor,,enhancement,minor,code,n/a
3414,Deprecations CI job fails (intermittently?),,defect,normal,unknown,n/a
1207,Detect RFC1918/invalid addresses somehow,,enhancement,normal,code-storage,1.8β
2890,Directory name and file name should be available in json response data,,defect,normal,unknown,1.12.1
4085,Dirty reactor tests,,defect,normal,unknown,n/a
1177,Display directory storage indexes in directory listings,,enhancement,minor,code-frontend-web,n/a
3535,Document crypto used in grid-manager,,task,major,code,n/a
1799,"Document how to distinguish exceptions from JSON, or encode exceptions as JSON",,defect,normal,code-frontend-web,1.9.2
2119,Don't pre-convert all serverids to ServerTrackers,markberger,defect,normal,unknown,1.10.0
2376,"Don't use helper for local nodes, only remote ones",,enhancement,normal,code-network,1.10.0
3866,Dropping Python 3.6 means we can do some code cleanup,,enhancement,normal,unknown,n/a
2202,ERROR: UnrecoverableFileError(no recoverable versions),daira,defect,major,unknown,1.10.0
906,ETag support for mutable files and directories,,defect,major,code-frontend-web,1.5.0
2919,Encourage folks to use a third-party backup tool with Tahoe-LAFS integration instead of `tahoe backup`,,enhancement,normal,code-frontend-cli,1.12.1
3929,Error reading directory:  'coroutine' object has no attribute 'addCallback',,defect,major,code-frontend-web,unknown
2252,Error reports should always give the IP and server id of a server which failed.,nejucomo,defect,normal,code-network,1.10.0
2716,Exception on WUI,,defect,normal,code-frontend-web,1.10.2
2050,Expand HowToWriteTests to packaging and distribution tests,,defect,normal,documentation,1.10.0
1048,Expected exceptions should not include tracebacks,,enhancement,major,code-frontend-web,1.6.1
1965,FTP/SFTP: report malformed cap at login instead of use-time,,enhancement,normal,code-frontend-ftp-sftp,1.10.0
3931,Factor functionality related to running a storage service into a separate class from `_Client`,,enhancement,normal,unknown,n/a
3990,Failing repairer test (on PyPy),,defect,normal,unknown,n/a
4048,Fix the `cli_options.stdout` pattern,,defect,normal,unknown,n/a
1916,"Folder healthy, but still get 410 Gone",davidsarah,defect,normal,code-mutable,1.9.2
2590,GET /operations/$HANDLE?output=json is not JSON,,defect,normal,code-frontend-web,1.10.1
3742,Get control over mailing list,sajith,defect,normal,unknown,n/a
2900,"Get rid of ""tempfile"" monkey-patch",,defect,normal,unknown,1.12.1
3538,"Get rid of the ""portnum filename"" stuff in the configuration system",,defect,normal,unknown,n/a
3930,GitHub Actions should upload logs even if tests fail,itamarst,enhancement,normal,unknown,n/a
3352,Give the Tahoe-LAFS Nix package a version for `allmydata.__version__`,daira,enhancement,normal,packaging,n/a
2772,Gmail Classifying TWN Emails as Spam,,defect,normal,operational,1.11.0
1831,Google Drive backend,,enhancement,normal,code-storage,1.9.2
3318,HOWTO / prose documentation for allmydata.testing.*,,enhancement,normal,unknown,n/a
3887,HTTPConnectionPool briefly leaks reactor state in a way that makes resource cleanup more complicated,,defect,normal,unknown,n/a
3840,Handle unserializable arguments in log_call_deferred and tests,,defect,normal,unknown,n/a
1875,Hanging on dead reference?,davidsarah,defect,normal,code,1.9.0-s3branch
3249,Hard-coded ports in integration tests,,defect,normal,unknown,n/a
1456,High latency for 'tahoe get' if 'tahoe put' in parallel,T_X,defect,major,code,1.8.2
2142,How to enhance WebUI default security against capability eavesdropping?,amontero,enhancement,normal,code-frontend-web,1.10.0
2945,Hypothesis tests for backup behavior,,enhancement,normal,unknown,1.12.1
3562,IMutableFileVersion.get_servermap is unused and unimplemented,,defect,normal,unknown,n/a
1841,IRC logs link broken,,defect,normal,website,n/a
3853,"If a given header is too short, `ShareFile.is_valid_header` method raises an exception",,defect,normal,unknown,n/a
4008,If tor provider can't connect to the control port it seems to silently do nothing,,defect,normal,unknown,n/a
529,Implement Halt and Catch Fire,,defect,major,code-frontend-web,1.2.0
389,Implement Web Portal feature.,,enhancement,minor,code-frontend-web,1.0.0
2010,Implement shortcuts to caps,,enhancement,normal,code-frontend,1.10.0
1719,"Improve google search results for phrases like ""tahoe file storage""",,defect,normal,website,n/a
3816,Improve release checklist.,,defect,normal,unknown,n/a
3869,Intermittent allmydata.test.test_storage_http.GenericHTTPAPITests.test_bad_authentication failure,,defect,normal,unknown,n/a
3776,Intermittent test failure: allmydata.test.test_node.TestMissingPorts.test_listen_on_zero_with_host,,defect,normal,unknown,n/a
3775,Introduce a code formatter into the tahoe,,defect,normal,unknown,n/a
2887,Introducers sending duplicated announcements for upgraded nodes,,defect,major,code-network,1.12.1
3886,It is inconvenient to test code using `async def` using Tahoe's unittest-based testing tools,,enhancement,normal,dev-infrastructure,n/a
995,It's way too easy to give away write directory caps,nobody,defect,major,code-frontend-web,1.6.0
1039,Keys with passphrases for SFTP,nobody,defect,minor,code-frontend-ftp-sftp,1.6.1
1736,LAFS does not come with a pony,warner,enhancement,minor,packaging,1.9.1
2855,Last complete cycle not updating,,defect,normal,unknown,1.12.0
3660,Let's do a podcast!,maylee,enhancement,normal,unknown,n/a
3932,Library code to parse NURLs and fURLs,,enhancement,normal,unknown,n/a
2259,Linux How to video comments Get vs CP,Cyberaxe,defect,normal,documentation,1.10.0
1144,Loopy/Uninhibited/Overlarge Filename Makes Web Server Crump,nobody,defect,major,code-frontend-web,1.7.1
2118,Lower extension size,daira,defect,normal,unknown,1.10.0
2793,Magic-Folder: pause uploader/downloader when enough servers go away,,defect,normal,unknown,1.11.0
2790,Magic-Folder: refactor uploader tests,meejah,defect,normal,unknown,1.11.0
2213,Make SFTP generate its own key,,enhancement,normal,code-nodeadmin,1.10.0
3731,Make `tox -e news` work on macOS,,defect,normal,unknown,n/a
3752,Make a list of tests that don't pass in the Nix build environment,,defect,normal,unknown,n/a
857,Make operation-handle-querying use only a little memory,nobody,defect,major,code-frontend-web,1.5.0
3609,Manual quoting/escaping is scattered ad hoc throughout the web code,,defect,normal,code-frontend-web,n/a
4077,Many regexs in Tahoe tests are invalid,,defect,normal,unknown,n/a
3559,Mention code of conduct in contributors guide,,defect,normal,documentation,n/a
2581,"Mounting SSH does no longer work with latest 1.10.2 release, worked with 1.10.0 - regression?",daira,defect,normal,code-frontend-ftp-sftp,1.10.2
4095,Move off Trac - Initiation,,task,normal,dev-infrastructure,n/a
3311,Move table layout to template file in download status page,sajith,enhancement,normal,code-frontend-web,n/a
2422,Multiple Helpers,daira,enhancement,normal,code-network,1.10.0
3570,Multiple developers can sign releases,,defect,normal,unknown,n/a
2875,Multiples storage servers can be registered with the same FURL (UncoordinatedWriteError on I2P grid),,defect,normal,code-network,1.12.1
3498,Mutable writes don't respect `readonly` or `reserved_space` storage server settings,,defect,normal,code-storage,n/a
4011,New solution for code coverage,,task,normal,unknown,n/a
3899,"No indication of failure if we can't match an ""announcement""",,defect,normal,unknown,n/a
1763,NoServersError raised to user,,defect,normal,code-frontend-cli,1.9.1
3477,Omit installing vcpython27 on Windows CI,sajith,task,normal,dev-infrastructure,n/a
2009,One Grid to Rule Them All,daira,defect,normal,code-network,1.10.0
791,Optimize FEC parameters to increase download performance,,enhancement,minor,code-encoding,1.5.0
2031,Optionally serve ./docs from the web gateway.,,enhancement,normal,code-frontend-web,1.10.0
779,Package tahoe with ipkg technology for NAS devices,somebody,enhancement,minor,packaging,1.6.1
2350,Persistent Introducer connections leak IP addresses even when idle,,enhancement,normal,code-network,1.10.0
3825,Placeholder,,defect,major,unknown,n/a
3878,Potential denial of service attack by rogue servers,,defect,normal,unknown,n/a
1855,Potential interaction problem between tahoe backup and virtualbox shared drives on OSX host / debian guest.,davidsarah,defect,normal,code,1.9.2
1859,Proof-of-concept attack: Upload and execute attacker controlled js from any domain.,davidsarah,defect,major,code-frontend-web,1.9.2
4089,PyPy 7.3.15 and later break Twisted 23.10 and earlier,,defect,normal,unknown,n/a
3444,PyPy CI job fails: allmydata.test.test_sftp.Handler.test_openFile_read,,defect,normal,unknown,n/a
879,Random-access download leaks information,somebody,defect,minor,documentation,1.5.0
3919,Refactor ConfigUtilTests and Pipeline tests,,defect,normal,unknown,n/a
3918,Refactor MutableChecker tests,,defect,normal,unknown,n/a
3920,Refactor TestRegression (test_crypto),,defect,normal,unknown,n/a
3923,Refactor allmydata.immutable.encode.Encoder to separate out the uri_extension code,,enhancement,normal,unknown,n/a
3916,Refactor tests that can but do not use base test classes.,,defect,normal,unknown,n/a
3862,Refactor throw_out_all_data feature of allmydata.storage.immutable.BucketWriter,,enhancement,normal,unknown,n/a
787,Refine use case documentation for non-technical audiences.,nejucomo,enhancement,major,documentation,
3726,Register Tahoe-LAFS project with Libera.Chat,,defect,normal,unknown,n/a
3846,Release script.,,defect,normal,unknown,n/a
4086,Release signatures (not available on PyPI any more),,task,normal,dev-infrastructure,n/a
3948,Remove all of the dynamicism from setup.py,,defect,normal,unknown,n/a
3665,Remove docutils pin from tox configuration,sajith,defect,normal,dev-infrastructure,n/a
4007,Remove the PyPy unit test jobs from GitHub Actions,,defect,normal,unknown,n/a
3995,Remove the various dead code from `src/allmydata/util/base32.py`,,defect,normal,unknown,n/a
3745,Remove vestigial `whitelist_externals` from Tox configuration,,defect,normal,dev-infrastructure,n/a
3371,Render post-repair corrupt shares in deep-check-and-repair results page,sajith,defect,normal,code-frontend-web,n/a
3602,Replace allmydata.frontends.sftp._lsLine with something from Twisted,daira,defect,normal,code-frontend-ftp-sftp,n/a
3516,Replace allmydata.test.test_system.SystemTest.test_connections with a pytest-based integration test,exarkun,task,normal,unknown,n/a
1437,Replace os.path (etc.) with twisted.python.filepath,zancas,defect,minor,code,1.8.2
2262,"Review, New draft video for Windows Tahoe-Lafs download, install and usage",JGillispie,task,normal,documentation,1.10.0
4083,"Run blocking operations in a thread or thread pool, part 3",,defect,normal,unknown,n/a
3138,Run the test suite with some concurrency on CircleCI,exarkun,defect,normal,dev-infrastructure,n/a
2952,Runtime reconfiguration,,enhancement,normal,code,1.12.1
1285,SFTP: put an approximation of grid capacity and available space in the 'df' output,,defect,normal,code-frontend-ftp-sftp,1.8.1
1362,SFTP: should removing a non-empty directory be permitted?,,defect,minor,code-frontend-ftp-sftp,1.8.2
3022,Servers of happiness share placement distributes storage load unevenly in small grids,,defect,normal,unknown,1.12.1
3571,"Should grid-manager accept only ""its"" certificates?",,enhancement,normal,code-nodeadmin,n/a
1213,Should support change of hash functions,somebody,task,major,code,1.8.0
1657,Sneakernet grid scenario,nobody,enhancement,normal,code-network,1.8.3
3573,"Some typechecks fail with ""Cannot determine consistent method resolution order""",,defect,normal,unknown,n/a
2994,Sometimes the test suite times out on CircleCI,,defect,normal,unknown,1.12.1
2853,Sort out version reporting on Docker,,defect,normal,unknown,1.12.0
2093,State-mutating GET methods in webapi.,daira,defect,normal,code-frontend-web,1.10.0
3494,Stop collecting/serving dependencies,,defect,normal,unknown,n/a
3519,Stop using the mock library for testing,exarkun,defect,normal,unknown,n/a
3530,Stop using the mock library for testing: src/allmydata/test/test_i2p_provider.py,,defect,normal,unknown,n/a
3531,Stop using the mock library for testing: src/allmydata/test/test_tor_provider.py,,defect,normal,unknown,n/a
1448,Storage node discovery via avahi,alexs,enhancement,major,code-network,1.8.2
992,Store Content-Type as part of directory entries,somebody,enhancement,major,code,1.6.0
3985,"Support ""storage plugins"" in the Great Black Swamp storage server and client",,defect,normal,unknown,n/a
789,"Support Accept-Encoding: compress, gzip in the WAPI",,enhancement,minor,code-frontend-web,1.5.0
2369,Support encryptionless sftp using sftp-over-tcp,HoverHell,enhancement,normal,code-frontend-ftp-sftp,1.10.0
913,Support running a storage node per drive easily,nobody,enhancement,major,code-nodeadmin,1.5.0
4094,Support the creation of a new directory capability with a pre-determined signature key,,enhancement,normal,unknown,n/a
2719,TWN55 caught as spam by gmail,daira,defect,normal,dev-infrastructure,n/a
2791,Tahoe CLI / SSL certificate,,defect,normal,code-frontend-cli,1.11.0
3892,Tahoe Website Makeover,,defect,normal,unknown,n/a
2144,Tahoe-LAFS as website hosting storage backend,,enhancement,normal,contrib,1.10.0
2258,Tahoe-lafs How-to Linux Video Comments - Put vs backup,JGillispie,defect,normal,documentation,1.10.0
3924,Test for allmydata.immutable.layout.WriteBucketProxy invariant,,enhancement,normal,unknown,n/a
3041,Testing of websocket logs,,defect,normal,code-frontend-web,1.12.1
1706,"The ""Report!"" button in the ""Report an Incident"" form field redirects to a misleading/incomplete message",zancas,defect,normal,code-frontend-web,1.9.1
3441,"The ""dump-share"" tests in allmydata.test.test_system.SystemTests.test_filesystem should be part of a separate test suite",exarkun,defect,normal,unknown,n/a
3484,The CI Docker image builders are hard to test and are happy to push broken images,,defect,normal,dev-infrastructure,n/a
3597,The integration tests mix synchronous and asynchronous code in an unreliable way,,defect,normal,unknown,n/a
3480,"The introducer writes a garbage fURL if created/started without a ""good"" environment",,defect,normal,unknown,n/a
3457,The separate introducer servers represent unnecessary complexity in an overall Tahoe-LAFS deployment,,defect,normal,code-network,n/a
3864,The sftp accounts file could support aliases to make configuration easier,,defect,normal,unknown,n/a
2301,"The term ""filesystem"" is too overloaded.",Zancas,defect,minor,documentation,1.10.0
997,The webapi/WUI should have https enabled by default,nobody,defect,major,code-frontend-web,1.6.0
3813,There is a large amount of dynamic package-related code in Tahoe-LAFS,,defect,normal,unknown,n/a
3894,There should be a discoverable development roadmap,,enhancement,normal,documentation,n/a
488,Thunderbird plugin,,enhancement,major,code-frontend,1.1.0
2342,Too many open files,,defect,normal,code,1.10.0
1907,Tor over Tahoe-LAFS,,enhancement,normal,contrib,1.9.2
3951,Tox breaks Tahoe-LAFS CI a lot,,defect,normal,unknown,n/a
2717,Trac email anti-blacklisting measures: DKIM,,enhancement,normal,dev-infrastructure,n/a
2718,Trac ticket update caught as spam by gmail,daira,defect,normal,dev-infrastructure,n/a
1867,Trac timeline RSS feed prompts for authentication,,defect,normal,website,n/a
2054,Track unit test duration for possible regressions,,enhancement,normal,dev-infrastructure,1.10.0
2349,"TypeError: AES.__init__() argument 1 must be string or read-only character buffer, not None",,defect,major,code-mutable,1.9.2
49,UPnP,,enhancement,minor,code-network,
3413,Unable to re-run flaky tests,,defect,normal,unknown,n/a
2085,Unit tests should work offline,,defect,normal,code-network,1.10.0
1142,Unlikely XSS Potential in File Names in WUI,nobody,defect,major,code-frontend-web,1.7.1
2425,Unreliable (including malicious) storage nodes,daira,enhancement,normal,code-peerselection,1.10.0
2832,Unsigned entries in an announcement cause later entries to be ignored,,defect,normal,code-network,1.11.0
2953,Update status API,,defect,normal,unknown,1.12.1
3973,Update twisted for type checker,daniellee,enhancement,minor,unknown,n/a
1047,Upload failures should report useful HTTP status lines,nobody,enhancement,major,code-frontend-web,1.6.1
4054,"Use CircleCI's ""parallelism"" feature to speed up runs of the integration test suite",,defect,normal,unknown,n/a
2136,Use Content-Security-Policy to harden the WUI,daira,defect,normal,code-frontend-web,1.10.0
1351,Use extended attributes to expose metadata,somebody,enhancement,minor,code,1.8.2
1178,Use identicons for directory identifiers,,enhancement,minor,code-frontend-web,n/a
2117,"Valid helper makes ""Connected to Q of R"" irrelevant for upload success",daira,enhancement,normal,code-frontend-web,1.10.0
2899,ValueOrderedDict throws IndexError when given equal non-identical keys,,defect,minor,code,1.12.1
1415,WUI is more useful than CLI,,defect,normal,code-frontend,1.8.2
823,WUI server should have a disallow-all robots.txt,,defect,major,code-frontend-web,1.5.0
1809,WUI: upload to directory fails due to no file name,,defect,normal,code-frontend-web,1.9.2
2070,"WUI: what's the difference between ""Immutable"" and ""SDMF""?",,defect,normal,code-frontend-web,1.10.0
3286,WebAPI for create-alias,,enhancement,normal,code-dirnodes,1.13.0
4017,"WebUI: enhance ""put"" operations",,enhancement,normal,unknown,n/a
3941,"When tests fail, make it easier to find why in Github Actions",,enhancement,normal,unknown,n/a
3681,Windows install of VC compiler for Python 2.7 is failing in CI,,defect,normal,unknown,n/a
2244,Would like to have tahoe backup --include,daira,enhancement,normal,code-frontend-cli,1.10.0
3818,Writing at offset=0 using REST API fails for empty files,,defect,normal,unknown,n/a
2073,Wrong ports are reported for connected nodes,,defect,normal,code-network,1.10.0
3563,_tub_portlocation tries to detect port 0 configuration but does so incompletely,,defect,normal,unknown,n/a
2917,`tahoe backup` could easily report size information about the backup performed,,enhancement,normal,code-frontend-cli,1.12.1
2918,`tahoe backup` crashes when an upload operation fails,,defect,normal,code-frontend-cli,1.12.1
3790,`tahoe status` explodes on an encoding issue in some environments,,defect,normal,unknown,n/a
1900,a cli method of seeing the connected servers/clients,,enhancement,normal,code-frontend-cli,1.9.2
2036,accept trailing slashes on directory cap URIs,,defect,normal,code-frontend,1.10.0
1408,accounting using bitcoins,somebody,defect,normal,code,1.8.2
2869,accounting: use twisted.enterprise.adbapi instead of blocking sqlite,,defect,normal,unknown,1.12.1
126,"add ""Invite a Friend"" button",,enhancement,major,code-network,0.7.0
1846,"add ""started"" timestamp on the current operations on Recent Uploads and Downloads",,defect,normal,code-frontend-web,1.9.2
895,"add ""tahoe flogtool SUBCOMMAND""",,enhancement,minor,code-nodeadmin,1.5.0
597,"add 'tahoe mirror' command, use backupdb",,enhancement,major,code-frontend-cli,1.2.0
1894,add --interactive and --no-clobber options to 'tahoe cp',,defect,normal,code-frontend-cli,1.9.2
1766,"add --range option to ""tahoe get""",,enhancement,normal,code-frontend-cli,1.9.1
1215,add CORS support,,enhancement,major,code-frontend-web,1.8.0
1856,"add a command-line command for ""generate an incident report""",,enhancement,normal,code-frontend-cli,1.9.2
1816,"add a lease renewal method that only renews some shares in a shareset, to be used by repair/rebalancing",warner,defect,normal,code-storage,1.9.2
